new_car_image_slug.id,new_car_image_slug.ts,new_car_image_slug.image_slug,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
1,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-1.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-2.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
3,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-3.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-4.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-1.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
6,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-2.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
7,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-3.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-4.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-1.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-2.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
