category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-22 02:50:20",艾茉森数码乐器,MIDI键盘、设备,1,"2018-08-21 23:39:24",MIDI键盘、设备,1,"2018-08-21 23:47:32",键盘乐器　　　　　
2,"2018-08-22 02:50:30",Y-雅马哈(Yamaha),电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
3,"2018-08-22 02:50:30",C-卡西欧(Caiso),电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
4,"2018-08-22 02:50:30",W-武汉致嘉,电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
5,"2018-08-22 02:50:30",M-美得理(Medeli),电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
6,"2018-08-22 02:50:30",艾茉森数码乐器,电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
7,"2018-08-22 02:50:30",罗兰(Roland),电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
8,"2018-08-22 02:50:30",H-华新,电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
9,"2018-08-22 02:50:30",B-鲍德温(Baldwin),电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
10,"2018-08-22 02:50:30",K-卡瓦依(Kawal),电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
11,"2018-08-22 02:50:30",皇者钢琴,电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
12,"2018-08-22 02:50:30",K-Kurzweil,电钢琴,3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
