category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars
2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars
3,"2018-01-02 06:12:16","Classical Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars
4,"2018-01-02 06:12:16","Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars
5,"2018-01-02 06:12:16",Ukuleles,Guitars,1,"2018-01-02 06:11:42",Guitars
6,"2018-01-02 06:12:16","Other String Instruments",Guitars,1,"2018-01-02 06:11:42",Guitars
7,"2018-01-02 06:12:16","Electric Guitar Amps",Guitars,1,"2018-01-02 06:11:42",Guitars
8,"2018-01-02 06:12:16","Acoustic Guitar Amps",Guitars,1,"2018-01-02 06:11:42",Guitars
9,"2018-01-02 06:12:16",Modeler,Guitars,1,"2018-01-02 06:11:42",Guitars
10,"2018-01-02 06:12:16",Effects,Guitars,1,"2018-01-02 06:11:42",Guitars
11,"2018-01-02 06:12:16","Rack Equipment",Guitars,1,"2018-01-02 06:11:42",Guitars
12,"2018-01-02 06:12:16","Guitar Synths",Guitars,1,"2018-01-02 06:11:42",Guitars
13,"2018-01-02 06:12:16","Wireless Transmission Systems",Guitars,1,"2018-01-02 06:11:42",Guitars
14,"2018-01-02 06:12:16","Valves & Tubes",Guitars,1,"2018-01-02 06:11:42",Guitars
15,"2018-01-02 06:12:16","Heavy Metal Shop",Guitars,1,"2018-01-02 06:11:42",Guitars
16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
18,"2018-01-02 06:12:16","Electric Guitar Pickups",Guitars,1,"2018-01-02 06:11:42",Guitars
19,"2018-01-02 06:12:16","Cases & Bags",Guitars,1,"2018-01-02 06:11:42",Guitars
20,"2018-01-02 06:12:16","Accessories for Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars
21,"2018-01-02 06:12:16",Cables,Guitars,1,"2018-01-02 06:11:42",Guitars
22,"2018-01-02 06:12:16","Notes & DVDs",Guitars,1,"2018-01-02 06:11:42",Guitars
