category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
3,"2018-07-18 22:02:12",妇科,3,"2018-07-18 22:02:12",妇产科
4,"2018-07-18 22:02:13",男性不育,4,"2018-07-18 22:02:13",男科
5,"2018-07-18 22:02:13",不孕,5,"2018-07-18 22:02:13",生殖健康科
6,"2018-07-18 22:02:13",小儿科,6,"2018-07-18 22:02:13",儿科
7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
10,"2018-07-18 22:02:13",精神病科,10,"2018-07-18 22:02:13",精神心理科
11,"2018-07-18 22:02:13",艾滋病,11,"2018-07-18 22:02:13",感染科
12,"2018-07-18 22:02:13",冠心病,12,"2018-07-18 22:02:13",老年病科
13,"2018-07-18 22:02:13",乙肝,13,"2018-07-18 22:02:13",肝病科
14,"2018-07-18 22:02:13",中暑,14,"2018-07-18 22:02:13",急诊科
15,"2018-07-18 22:02:13",中医内科,15,"2018-07-18 22:02:13",中医科
16,"2018-07-18 22:02:13",过敏,16,"2018-07-18 22:02:13",体检保健科
17,"2018-07-18 22:02:13",鼠标手,17,"2018-07-18 22:02:13",职业病科
18,"2018-07-18 22:02:13",偷窃癖,18,"2018-07-18 22:02:13",成瘾医学科
19,"2018-07-18 22:02:13",营养不足,19,"2018-07-18 22:02:13",营养科
20,"2018-07-18 22:02:13",变性手术,20,"2018-07-18 22:02:13",整形美容科
21,"2018-07-18 22:02:13",CT室,21,"2018-07-18 22:02:13",非临床科室
22,"2018-07-18 22:02:13",输血科,22,"2018-07-18 22:02:13",其他科室
