model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
1,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],1,"2020-01-07 21:01:11",09111,0912681010,"HANDLE - JACK",01.08.2000,15.12.2004
2,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],2,"2020-01-07 10:10:30",09127,0912774000,"WRENCH - WHEEL NUT",01.08.2000,01.03.2001
3,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],3,"2020-01-07 23:06:20",09127,091277D000,"WRENCH - WHEEL NUT",01.03.2001,01.07.2004
4,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],4,"2020-01-07 10:10:30",09129,0913191012,"CASE - TOOL",01.08.2000,01.03.2001
5,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],5,"2020-01-08 01:24:53",09130,091307D010,"TOOL SET - OWNER'S VEHICLE MAINTENANCE",01.03.2001,20.07.2004
6,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],6,"2020-01-07 10:10:30",09134A,0913411300,"SPANNER, 8*10",01.08.2000,01.03.2001
7,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],7,"2020-01-07 10:10:30",09135A,0913511200,"SPANNER, 10X12",01.08.2000,01.03.2001
8,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],8,"2020-01-07 10:10:30",09136A,0913611200,"SPANNER, 14X17",01.08.2000,01.03.2001
9,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],9,"2020-01-07 10:10:30",09142,0914286000,"DRIVER - SCREW",01.08.2000,01.03.2001
10,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],10,"2020-01-07 10:10:30",09145,0916686000,PLIERS,01.08.2000,01.03.2001
11,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],11,"2020-01-07 10:10:30",09145A,0914581010,"SPANNER, 19*22",01.08.2000,01.03.2001
12,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],12,"2020-01-07 10:10:30",09146,0914611110,"DRIVER - SCREW",01.08.2000,01.03.2001
