region.id,region.ts,region.region
1,"2018-01-31 02:21:38",国外
2,"2018-01-31 02:21:38",重庆-南岸区
3,"2018-01-31 02:21:38",北京
4,"2018-01-31 02:21:38",天津
5,"2018-01-31 02:21:38",重庆
6,"2018-01-31 02:21:38",江苏-南京市
7,"2018-01-31 02:21:38",江苏-扬州市
8,"2018-01-31 02:21:38",江苏-常州市
9,"2018-01-31 02:21:38",江苏-镇江市
10,"2018-01-31 02:21:38",江苏-苏州市
11,"2018-01-31 02:21:38",江苏-太仓市
12,"2018-01-31 02:21:38",江苏-宜兴市
13,"2018-01-31 02:21:38",江苏-徐州市
14,"2018-01-31 02:21:38",江苏-宿迁市
15,"2018-01-31 02:21:38",浙江-湖州市
16,"2018-01-31 02:21:38",海南-澄迈县
17,"2018-01-31 02:21:38",江苏-昆山市
18,"2018-01-31 02:21:38",江苏-张家港市
19,"2018-01-31 02:21:38",江苏-靖江市
20,"2018-01-31 02:21:38",江苏-连云港市
21,"2018-01-31 02:22:51",浙江-杭州市
22,"2018-01-31 02:22:51",广西-南宁市
27,"2018-01-31 02:22:51",陕西-西安市
28,"2018-01-31 02:22:51",上海-浦东新区
29,"2018-01-31 02:22:51",湖北-武汉市
36,"2018-01-31 02:22:51",北京-朝阳区
37,"2018-01-31 02:22:51",四川-成都市
39,"2018-01-31 02:22:56",辽宁-大连市
45,"2018-01-31 02:22:56",福建-厦门市
55,"2018-01-31 02:22:56",浙江-嘉兴市
59,"2018-01-31 02:23:11",香港
60,"2018-01-31 02:23:11",辽宁-锦州市
61,"2018-01-31 02:23:11",青海-果洛州
63,"2018-01-31 02:23:11",上海
64,"2018-01-31 02:23:11",四川-自贡市
67,"2018-01-31 02:23:11",江苏-淮安市
72,"2018-01-31 02:23:11",广东-云浮市
75,"2018-01-31 02:23:11",江苏-泰州市
80,"2018-01-31 02:23:19",广东-广州市
82,"2018-01-31 02:23:19",安徽-合肥市
87,"2018-01-31 02:23:19",广东-深圳市
88,"2018-01-31 02:23:19",辽宁-沈阳市
109,"2018-01-31 02:23:51",新疆-五家渠市
110,"2018-01-31 02:23:51",青海-玉树州
111,"2018-01-31 02:23:51",青海-西宁市
112,"2018-01-31 02:23:51",青海-海西州
114,"2018-01-31 02:23:51",青海-海北州
116,"2018-01-31 02:23:51",青海-海南州
119,"2018-01-31 02:23:51",青海-海东市
120,"2018-01-31 02:23:51",青海-黄南州
127,"2018-01-31 02:24:15",湖南-长沙市
131,"2018-01-31 02:24:15",上海-宝山区
134,"2018-01-31 02:24:15",北京-丰台区
136,"2018-01-31 02:24:15",天津-和平区
140,"2018-01-31 02:24:15",河南-南阳市
148,"2018-01-31 02:24:27",上海-闵行区
162,"2018-01-31 02:24:27",江苏-盐城市
165,"2018-01-31 02:24:27",浙江-金华市
179,"2018-01-31 02:24:43",上海-黄浦区
183,"2018-01-31 02:24:58",北京-海淀区
191,"2018-01-31 02:25:04",上海-虹口区
193,"2018-01-31 02:25:04",上海-长宁区
196,"2018-01-31 02:25:04",上海-静安区
220,"2018-01-31 02:26:15",北京-大兴区
231,"2018-01-31 02:26:15",内蒙古-呼和浩特
232,"2018-01-31 02:26:15",广东-东莞市
259,"2018-01-31 02:27:38",贵州-贵阳市
266,"2018-01-31 02:27:45",宁夏-固原市
267,"2018-01-31 02:27:45",宁夏-银川市
268,"2018-01-31 02:27:45",宁夏-中卫市
269,"2018-01-31 02:27:45",宁夏-石嘴山市
270,"2018-01-31 02:27:45",宁夏-吴忠市
287,"2018-01-31 02:27:52",四川-绵阳市
288,"2018-01-31 02:27:52",辽宁-抚顺市
289,"2018-01-31 02:27:52",四川-德阳市
290,"2018-01-31 02:27:52",四川-攀枝花市
292,"2018-01-31 02:27:52",甘肃-兰州市
294,"2018-01-31 02:27:52",湖北-仙桃市
295,"2018-01-31 02:27:52",四川-遂宁市
296,"2018-01-31 02:27:52",广东-珠海市
297,"2018-01-31 02:27:52",广东-河源市
298,"2018-01-31 02:27:52",江苏-常熟市
300,"2018-01-31 02:27:52",西藏-山南市
301,"2018-01-31 02:27:52",甘肃-天水市
302,"2018-01-31 02:27:52",广西-桂林市
303,"2018-01-31 02:27:52",辽宁-盘锦市
304,"2018-01-31 02:27:52",陕西-渭南市
305,"2018-01-31 02:27:52",湖北-神农架
307,"2018-01-31 02:28:06",广东-江门市
316,"2018-01-31 02:28:06",山东-临沂市
317,"2018-01-31 02:28:06",江西-抚州市
318,"2018-01-31 02:28:06",江西-南昌市
326,"2018-01-31 02:28:17",广西-梧州市
327,"2018-01-31 02:28:17",河南-济源市
328,"2018-01-31 02:28:17",河南-许昌市
329,"2018-01-31 02:28:17",广西-钦州市
331,"2018-01-31 02:28:17",河南-信阳市
332,"2018-01-31 02:28:17",海南-定安县
334,"2018-01-31 02:28:17",江西-景德镇市
335,"2018-01-31 02:28:17",学历要求：不限
