property_information.id,property_information.ts,property_information.key,property_information.value
1,"2017-12-28 03:22:13","Real Estate:",Lease
2,"2017-12-28 03:22:13","Lease Terms:",annual
3,"2017-12-28 03:22:13","Leasehold Rent:","$26,000 per annum"
4,"2017-12-28 03:22:13",Location:,"DHCC is a high developing environment with great future potential for expansion"
5,"2017-12-28 03:22:13","Premises Details:","Optimised in floor space therefore low rent overheads"
6,"2017-12-28 03:22:13","Size in square feet:",650
7,"2017-12-28 03:22:15","Living Accommodation:","Refer to Premises details."
8,"2017-12-28 03:22:15",Location:,"Secluded property less than half an hour from 2 major cities, airports and ferry terminal. 5 mins. to school, post office, general store, sports oval and community club. 30 minutes to major hospital. 15 minutes to the beautiful beachside town of Penguin."
9,"2017-12-28 03:22:15","Premises Details:","Brick veneer home with 3 double bedrooms, dressing room, 2 bathrooms, family room off kitchen, dining room, large lounge, double carport. There are 21 solar panels, a Thermodynamic hot water system, 2 log fires and 2 8Kw Mitsubishi Heavy Industry air cond"
10,"2017-12-28 03:22:15","Planning Consent:","All plans have been approved by Council and plans are available for inspection."
12,"2017-12-28 03:22:17",Location:,CBD
13,"2017-12-28 03:22:17","Size in square feet:",260
14,"2017-12-28 03:22:24",Location:,"Can be located anywhere in the West Midlands"
16,"2017-12-28 03:22:26",Location:,"Our Hostel and Surf Camp is located in a prime location on the main street of Tamarindo and just steps from the beach."
18,"2017-12-28 03:22:29",Location:,"Main road"
19,"2017-12-28 03:22:29","Premises Details:","Shopfront commercial property"
21,"2017-12-28 03:22:32","Size in square feet:","10,000 sq meters (107,000 sq ft)"
22,"2017-12-28 03:22:35",Location:,"Colona, IL"
23,"2017-12-28 03:22:35","Premises Details:","No buildings included. This business sells on it's web site only."
24,"2017-12-28 03:22:35","Size in square feet:","900 sq. ft."
25,"2017-12-28 03:22:39","Real Estate:","Real Property Included"
26,"2017-12-28 03:22:39",Location:,"trading estate"
27,"2017-12-28 03:22:39","Size in square feet:","22 m q"
29,"2017-12-28 03:22:42",Location:,"Busy shopping centre"
30,"2017-12-28 03:22:42","Premises Details:","Strip retail mall near schools, estates and office parks, shop is right next to woolworths."
31,"2017-12-28 03:22:42","Size in square feet:",130
34,"2017-12-28 03:22:53","Lease Terms:","13 years remaining on lease. No deposit required."
35,"2017-12-28 03:22:53","Living Accommodation:","You can live in one of the rooms, move the kitchen to one of the terraces and convert the large kitchen room to your own living area or build another structure to live in. Alternatively you can live off-site."
36,"2017-12-28 03:22:53","Premises Details:","This 3 storey property consists of 8 guest rooms, 5 rooms on the ground (first) floor and 3 rooms on the second floor. 1 room is currently set-up as a 6 bed dorm and 1 room is occupied by the business owner. 7 rooms have private bathrooms and air-con and "
37,"2017-12-28 03:22:54",Location:,"Work from home"
41,"2017-12-28 03:23:12",Property:,Leasehold
42,"2017-12-28 03:23:12","Lease Terms:","Original term: 3 years Remaining : 18 months Reviewed: 5 yearly Rent: £11,000 pa Rates: zero"
43,"2017-12-28 03:23:12","Leasehold Rent:","£11,000 per annum"
44,"2017-12-28 03:23:12",Location:,"This outstanding Bridal Boutique is located in Worcester city centre. Worcester is very accessible with good railway and road links to the M5 motorway. Set in beautiful countryside with a vast amount of attractions and things to see and do and boasts an a"
47,"2017-12-28 03:23:23",Location:,"Internet - the company of course is registered at an actual address but this is the address of the owner of the company. In modern world for a service company is not so important where it is locatted but how it positions in internet."
48,"2017-12-28 03:23:23","Premises Details:","see above"
50,"2017-12-28 03:23:28","Lease Terms:","Until Jan 2019 . Landlord is willing to give a new fresh 2 years lease ."
51,"2017-12-28 03:23:28","Leasehold Rent:","$100,000 (SGD) per annum"
52,"2017-12-28 03:23:28",Location:,"Raffles Place"
53,"2017-12-28 03:23:28","Premises Details:","Seating capacity - up to 44 pax All ready to serve,full equipped"
54,"2017-12-28 03:23:28","Size in square feet:",710
56,"2017-12-28 03:23:33",Location:,Dubai
57,"2017-12-28 03:23:33","Premises Details:","Deira .. 2000 sqft"
59,"2017-12-28 03:23:41","Lease Terms:",3+5+5
60,"2017-12-28 03:23:41","Leasehold Rent:","$49,500 (AUD) per annum"
61,"2017-12-28 03:23:43",Location:,"Industrial area"
63,"2017-12-28 03:23:48","Lease Terms:","All utilities included excluding property tax."
64,"2017-12-28 03:23:48","Size in square feet:","2,000"
65,"2017-12-28 03:23:53",Property:,Freehold
