chaodai_x_shici_daquan.id,chaodai.id,chaodai.ts,chaodai.title,shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
1001,1,"2018-10-22 01:59:06",先秦,1001,"2018-10-22 04:25:33",《瞻卬》,诗经作品，选自诗经·大雅·荡之什,"诗经（先秦）的《瞻卬》选自诗经·大雅·荡之什。 刺周幽王宠褒姒乱国祸民。填（音尘）：久。厉：恶。夷：语助。瘳（音抽）：病愈。收：逮捕。说：通释。赦。懿：通噫。叹词。寺：近。一说宦官。识：知。刺：责。富：福。介：大。狄：淫辟。吊：善。类：善。罔：同网。几：危。一说近。槛（音件）泉：正出泉。巩：固。引自《轻松学诗经》",瞻卬昊天，则不我惠，孔填不宁，降此大厉。邦靡有定，士民其瘵，蟊贼蟊疾，靡有夷届。罪罟不收，靡有夷瘳。人有土田，女反有之，人有民人，女覆夺之。此宜无罪，女反收之，彼宜有罪，女覆说之。哲夫成城，哲妇倾城，懿厥哲妇，为枭为鸱。妇有长舌，维厉之阶，乱匪降自天，生自妇人。匪教匪诲，时维妇寺。鞫人懠忒，谮始竟背，岂曰不极，伊胡为慝。如贾三倍，君子是识，妇无公事，休其蚕织。天何以刺，何神不富，舍尔介狄，维予胥忌。不吊不祥，威仪不类，人之云亡，邦国殄瘁。天之降罔，维其优矣，人之云亡，心之忧矣。天之降罔，维其几矣，人之云亡，心之悲矣。觱沸槛泉，维其深矣，心之忧矣，宁自今矣。不自我先，不自我后，藐藐昊天，无不可巩。无忝皇祖，式救尔后。,"zhān yǎng hào tiān ， zé bù wǒ huì ， kǒng tián bù níng ， jiàng cǐ dà lì 。 bāng mí yǒu dìng ， shì mín qí zhài ， máo zéi máo jí ， mí yǒu yí jiè 。 zuì gǔ bù shōu ， mí yǒu yí chōu 。 rén yǒu tǔ tián ， nǚ fǎn yǒu zhī ， rén yǒu mín rén ， nǚ fù duó zhī 。 cǐ yí wú zuì ， nǚ fǎn shōu zhī ， bǐ yí yǒu zuì ， nǚ fù shuō zhī 。 zhé fū chéng chéng ， zhé fù qīng chéng ， yì jué zhé fù ， wéi xiāo wéi chī 。 fù yǒu cháng shé ， wéi lì zhī jiē ， luàn fěi jiàng zì tiān ， shēng zì fù rén 。 fěi jiào fěi huì ， shí wéi fù sì 。 jú rén qí tè ， zèn shǐ jìng bèi ， qǐ yuē bù jí ， yī hú wéi tè 。 rú jiǎ sān bèi ， jūn zǐ shì shí ， fù wú gōng shì ， xiū qí cán zhī 。 tiān hé yǐ cì ， hé shén bù fù ， shè ěr jiè dí ， wéi yú xū jì 。 bù diào bù xiáng ， wēi yí bù lèi ， rén zhī yún wáng ， bāng guó tiǎn cuì 。 tiān zhī jiàng wǎng ， wéi qí yōu yǐ ， rén zhī yún wáng ， xīn zhī yōu yǐ 。 tiān zhī jiàng wǎng ， wéi qí jī yǐ ， rén zhī yún wáng ， xīn zhī bēi yǐ 。 bì fèi jiàn quán ， wéi qí shēn yǐ ， xīn zhī yōu yǐ ， níng zì jīn yǐ 。 bù zì wǒ xiān ， bù zì wǒ hòu ， miǎo miǎo hào tiān ， wú bù kě gǒng 。 wú tiǎn huáng zǔ ， shì jiù ěr hòu 。"
1002,1,"2018-10-22 01:59:06",先秦,1002,"2018-10-22 04:25:35",《湛露》,先秦诗经作品，选自诗经·小雅·白华之什,"诗经（先秦）的《湛露》选自诗经·小雅·白华之什。 贵族夜宴。湛湛（音占）：露重貌。阳：日出。晞（音希）：干。厌厌：安也。宗：同族。考：成也。留之而成饮。椅（音一）：山桐子。离离：垂也。岂弟（音凯替）：同恺悌，和易近人。引自《轻松学诗经》",湛湛露兮，匪阳不晞，厌厌夜饮，不醉无归。湛湛露斯，在彼丰草，厌厌夜饮，在宗载考。湛湛露斯，在彼杞棘，显允君子，莫不令德。其桐其椅，其实离离，岂弟君子，莫不令仪。,"zhàn zhàn lù xī ， fěi yáng bù xī ， yàn yàn yè yǐn ， bù zuì wú guī 。 zhàn zhàn lù sī ， zài bǐ fēng cǎo ， yàn yàn yè yǐn ， zài zōng zài kǎo 。 zhàn zhàn lù sī ， zài bǐ qǐ jí ， xiǎn yǔn jūn zǐ ， mò bù líng dé 。 qí tóng qí yǐ ， qí shí lí lí ， qǐ dì jūn zǐ ， mò bù líng yí 。"
1003,1,"2018-10-22 01:59:06",先秦,1003,"2018-10-22 04:25:38",《召旻》,诗经全集，选自诗经·大雅·荡之什,"诗经（先秦）的《召旻》选自诗经·大雅·荡之什。 刺周幽王政败国亡皆由内乱。瘨（音颠）：病。一说降灾。昏：同阍。宫廷守门人。椓（音浊）：宫刑。引申为太监，宦官。共：供职。溃溃：乱。回遹：邪僻。靖：践。践通剪，灭。夷：平。皋皋：欺诳。訿訿：诽谤。溃：遂。与茂相成。苴（音叉）：水中浮草。溃：溃乱。维昔。。。不如兹：昔日之富，今时不如；今日之病，不如此时之甚。疏：糙米。粺（音败）：细米。替：废。告退。职：主。兄：况。兹。引：长。自：由。频：滨。比喻外无贤臣。中：内。比喻内无贤妃。烖：灾。蹙（音促）：缩小；紧迫。旧：旧臣。一说旧的规章。引自《轻松学诗经》",旻天疾威，天笃降丧，瘨我饥馑，民卒流亡。我居圉卒荒。天降罪罟，蟊贼内讧，昏椓靡共，溃溃回遹。实靖夷我邦。皋皋訿訿，曾不知其玷。兢兢业业，孔填不宁，我位孔贬。如彼岁旱，草不溃茂，如彼栖苴。我相此邦，无不溃止。维昔之富不如时，维今之疚不如兹。彼疏斯粺，胡不自替，职兄斯引。池之竭矣，不云自频，泉之竭矣，不云自中。溥斯害矣，职兄斯弘，不烖我躬。昔先王受命，有如召公。日辟国百里，今也日蹙国百里。於乎哀哉，维今之人，不尚有旧。,"mín tiān jí wēi ， tiān dǔ jiàng sāng ， diān wǒ jī jǐn ， mín zú liú wáng 。 wǒ jū yǔ zú huāng 。 tiān jiàng zuì gǔ ， máo zéi nèi hòng ， hūn zhuó mí gòng ， kuì kuì huí yù 。 shí jìng yí wǒ bāng 。 gāo gāo zǐ zǐ ， zēng bù zhī qí diàn 。 jīng jīng yè yè ， kǒng tián bù níng ， wǒ wèi kǒng biǎn 。 rú bǐ suì hàn ， cǎo bù kuì mào ， rú bǐ qī jū 。 wǒ xiāng cǐ bāng ， wú bù kuì zhǐ 。 wéi xī zhī fù bù rú shí ， wéi jīn zhī jiù bù rú zī 。 bǐ shū sī bài ， hú bù zì tì ， zhí xiōng sī yǐn 。 chí zhī jié yǐ ， bù yún zì pín ， quán zhī jié yǐ ， bù yún zì zhōng 。 pǔ sī hài yǐ ， zhí xiōng sī hóng ， bù zāi wǒ gōng 。 xī xiān wáng shòu mìng ， yǒu rú zhào gōng 。 rì bì guó bǎi lǐ ， jīn yě rì cù guó bǎi lǐ 。 yū hū āi zāi ， wéi jīn zhī rén ， bù shàng yǒu jiù 。"
1004,1,"2018-10-22 01:59:06",先秦,1004,"2018-10-22 04:25:40",《振鹭》,先秦诗经全集，选自诗经·颂·臣工之什,"诗经（先秦）的《振鹭》选自诗经·颂·臣工之什。 夏、殷二王之后——杞、宋来周助祭。振：群飞貌。雝：泽。亦有斯容：指有白鹭这样的容貌。永终：皆长也。誉：声誉；名望。引自《轻松学诗经》",振鹭于飞，于彼西雝。我客戾止，亦有斯容。在彼无恶，在此无斁。庶几夙夜，以永终誉。,"zhèn lù yú fēi ， yú bǐ xī yōng 。 wǒ kè lì zhǐ ， yì yǒu sī róng 。 zài bǐ wú è ， zài cǐ wú yì 。 shù jī sù yè ， yǐ yǒng zhōng yù 。"
1005,1,"2018-10-22 01:59:06",先秦,1005,"2018-10-22 04:25:42",《烝民》,诗经作品，选自诗经·大雅·荡之什,"诗经（先秦）的《烝民》选自诗经·大雅·荡之什。 尹吉甫送仲山甫往齐筑城，赞美宣王使贤任能及仲山甫才德出众。烝：众。物：事物。则：法则。彝：常理；常道。假：至。若：择菜也。引申为择。一说顺从。赋：敷，布。发：行。一说指响应。肃肃：庄严貌。将：奉行。若否：顺否；臧否。即善恶。茹（音如）：吃。輶（音由）：轻。仪：度。图：谋。爱：惜。衮：天子的画龙衣。用以指天子。职：语词。阙：缺失。祖：路祭。业业：言高大也。捷捷（音切）：言乐事也。每怀靡及：每人怀其私而相稽留，将无及于事也。彭彭：蹄声。一说强壮有力貌。骙骙（音葵）：蹄声。一说马强壮貌。喈喈：锵锵。遄：速。清风：清风化养万物，用以称颂有德才的人。仲山甫永怀：仲山甫述职，多所思而劳。引自《轻松学诗经》",天生烝民，有物有则，民之秉彝，好是懿德。天监有周，昭假天下，保兹天子，生仲山甫。仲山甫之德，柔嘉维则，令仪令色，小心翼翼。古训是式，威仪是力，天子是若，明命使赋。王命仲山甫，式是百辟，缵戎祖考，王躬是保。出纳王命，王之喉舌，赋政于外，四方爰发。肃肃王命，仲山甫将之，邦国若否，仲山甫明之。既明且哲，以保其身，夙夜匪解，以事一人。人亦有言，柔则茹之，刚则吐之。维仲山甫，柔亦不茹，刚亦不吐。不侮矜寡，不畏强御。人亦有言，德輶如毛，民鲜克举之。我仪图之，维仲山甫举之，爱莫助之。衮职有阙，维仲山甫补之。仲山甫出祖，四牡业业，征夫捷捷，每怀靡及。四牡彭彭，八鸾锵锵，王命仲山甫，城彼东方。四牡骙骙，八鸾喈喈，仲山甫徂齐，式遄其归。吉甫作诵，穆如清风，仲山甫永怀，以慰其心。,"tiān shēng zhēng mín ， yǒu wù yǒu zé ， mín zhī bǐng yí ， hǎo shì yì dé 。 tiān jiān yǒu zhōu ， zhāo jiǎ tiān xià ， bǎo zī tiān zǐ ， shēng zhòng shān fǔ 。 zhòng shān fǔ zhī dé ， róu jiā wéi zé ， líng yí líng sè ， xiǎo xīn yì yì 。 gǔ xùn shì shì ， wēi yí shì lì ， tiān zǐ shì ruò ， míng mìng shǐ fù 。 wáng mìng zhòng shān fǔ ， shì shì bǎi bì ， zuǎn róng zǔ kǎo ， wáng gōng shì bǎo 。 chū nà wáng mìng ， wáng zhī hóu shé ， fù zhèng yú wài ， sì fāng yuán fā 。 sù sù wáng mìng ， zhòng shān fǔ jiāng zhī ， bāng guó ruò fǒu ， zhòng shān fǔ míng zhī 。 jì míng qiě zhé ， yǐ bǎo qí shēn ， sù yè fěi jiě ， yǐ shì yī rén 。 rén yì yǒu yán ， róu zé rú zhī ， gāng zé tǔ zhī 。 wéi zhòng shān fǔ ， róu yì bù rú ， gāng yì bù tǔ 。 bù wǔ jīn guǎ ， bù wèi qiáng yù 。 rén yì yǒu yán ， dé yóu rú máo ， mín xiān kè jǔ zhī 。 wǒ yí tú zhī ， wéi zhòng shān fǔ jǔ zhī ， ài mò zhù zhī 。 gǔn zhí yǒu què ， wéi zhòng shān fǔ bǔ zhī 。 zhòng shān fǔ chū zǔ ， sì mǔ yè yè ， zhēng fū jié jié ， měi huái mí jí 。 sì mǔ péng péng ， bā luán qiāng qiāng ， wáng mìng zhòng shān fǔ ， chéng bǐ dōng fāng 。 sì mǔ kuí kuí ， bā luán jiē jiē ， zhòng shān fǔ cú qí ， shì chuán qí guī 。 jí fǔ zuò sòng ， mù rú qīng fēng ， zhòng shān fǔ yǒng huái ， yǐ wèi qí xīn 。"
1006,1,"2018-10-22 01:59:06",先秦,1006,"2018-10-22 04:25:45",《正月》,先秦诗经作品，选自诗经·小雅·祈父之什,诗经（先秦）的《正月》选自诗经·小雅·祈父之什。,正月繁霜，我心忧伤。民之讹言，亦孔之将。念我独兮，忧心京京。哀我小心，癙忧以痒。父母生我，胡俾我瘉。不自我先，不自我後。好言自口，莠言自口。忧心愈愈，是以有侮。忧心惸惸，念我无禄。民之无辜，并其臣仆。哀我人斯，于何从禄。瞻乌爰止，于谁之屋。瞻彼中林，侯薪猴蒸。民今方殆，视天梦梦。既克有定，靡人弗胜。有皇上帝，伊谁云憎。谓山盖卑，为岗为陵。民之讹言，宁莫之惩。召彼故老，讯之占梦。具曰予圣，谁知乌之雌雄。谓天盖高，不敢不局。谓地盖厚，不敢不蹐。维号斯言，有伦有脊。哀今之人，胡为虺蜴。瞻彼阪田，有菀其特。天之扤我，如不我克。彼求我则，如不我得。执我仇仇，亦不我力。心之忧矣，如或结之。今兹之正，胡然厉矣。燎之方扬，宁或灭之。赫赫周宗，褒姒灭之。终其永怀，又窘阴雨。其车既载，乃弃尔辅。载输尔载，将伯助予。无弃尔辅，员于尔辐。屡顾尔仆，不输尔载。终逾绝险，曾是不意。鱼在于沼，亦匪克乐。潜虽伏矣，益孔之炤。忧心惨惨，念国之为虐。彼有旨酒，又有嘉殽。洽比其邻，昏姻孔云。念我独兮，忧心慇慇。佌佌佊有屋，蔌蔌方有谷。民今之无禄，天夭是椓。哿矣富人，哀此惸独。,"zhèng yuè fán shuāng ， wǒ xīn yōu shāng 。 mín zhī é yán ， yì kǒng zhī jiāng 。 niàn wǒ dú xī ， yōu xīn jīng jīng 。 āi wǒ xiǎo xīn ， shǔ yōu yǐ yǎng 。 fù mǔ shēng wǒ ， hú bǐ wǒ yù 。 bù zì wǒ xiān ， bù zì wǒ hòu 。 hǎo yán zì kǒu ， yǒu yán zì kǒu 。 yōu xīn yù yù ， shì yǐ yǒu wǔ 。 yōu xīn qióng qióng ， niàn wǒ wú lù 。 mín zhī wú gū ， bìng qí chén pū 。 āi wǒ rén sī ， yú hé cóng lù 。 zhān wū yuán zhǐ ， yú shuí zhī wū 。 zhān bǐ zhōng lín ， hóu xīn hóu zhēng 。 mín jīn fāng dài ， shì tiān mèng mèng 。 jì kè yǒu dìng ， mí rén fú shèng 。 yǒu huáng shàng dì ， yī shuí yún zēng 。 wèi shān gài bēi ， wéi gǎng wéi líng 。 mín zhī é yán ， níng mò zhī chěng 。 zhào bǐ gù lǎo ， xùn zhī zhān mèng 。 jù yuē yú shèng ， shuí zhī wū zhī cí xióng 。 wèi tiān gài gāo ， bù gǎn bù jú 。 wèi dì gài hòu ， bù gǎn bù jí 。 wéi hào sī yán ， yǒu lún yǒu jǐ 。 āi jīn zhī rén ， hú wéi huǐ yì 。 zhān bǐ bǎn tián ， yǒu wǎn qí tè 。 tiān zhī wù wǒ ， rú bù wǒ kè 。 bǐ qiú wǒ zé ， rú bù wǒ dé 。 zhí wǒ chóu chóu ， yì bù wǒ lì 。 xīn zhī yōu yǐ ， rú huò jié zhī 。 jīn zī zhī zhèng ， hú rán lì yǐ 。 liáo zhī fāng yáng ， níng huò miè zhī 。 hè hè zhōu zōng ， bǎo sì miè zhī 。 zhōng qí yǒng huái ， yòu jiǒng yīn yǔ 。 qí chē jì zài ， nǎi qì ěr fǔ 。 zài shū ěr zài ， jiāng bó zhù yú 。 wú qì ěr fǔ ， yuán yú ěr fú 。 lǚ gù ěr pū ， bù shū ěr zài 。 zhōng yú jué xiǎn ， zēng shì bù yì 。 yú zài yú zhǎo ， yì fěi kè lè 。 qián suī fú yǐ ， yì kǒng zhī zhào 。 yōu xīn cǎn cǎn ， niàn guó zhī wéi n"
1007,1,"2018-10-22 01:59:06",先秦,1007,"2018-10-22 04:25:45",《执竞》,诗经全集，选自诗经·颂·清庙之什,"诗经（先秦）的《执竞》选自诗经·颂·清庙之什。 周公成王祭武王。执竞：持以自强。一说执获强御。无竞维烈：不强乎其克商之功业。成康：成安。一说成王、康王。皇：美。一说君。斤斤：明察也。一说辉煌的功业。喤喤（音皇）：声音大而和谐。筦（音管）：管。乐器名。将将：集也。指诸侯会集。反反：慎重貌。反：一说复也。引自《轻松学诗经》",执竞武王，无竞维烈。不显成康，上帝是皇。自彼成康，奄有四方，斤斤其明。钟鼓喤喤，筦磬将将。降福穰禳，降福简简。威仪反反，既醉既饱，福禄来反。,"zhí jìng wǔ wáng ， wú jìng wéi liè 。 bù xiǎn chéng kāng ， shàng dì shì huáng 。 zì bǐ chéng kāng ， yǎn yǒu sì fāng ， jīn jīn qí míng 。 zhōng gǔ huáng huáng ， guǎn qìng jiāng jiāng 。 jiàng fú ráng ráng ， jiàng fú jiǎn jiǎn 。 wēi yí fǎn fǎn ， jì zuì jì bǎo ， fú lù lái fǎn 。"
1008,1,"2018-10-22 01:59:06",先秦,1008,"2018-10-22 04:25:49",《陟岵》,先秦诗经全集，选自诗经·国风·魏风,"诗经（先秦）的《陟岵》选自诗经·国风·魏风。 【注释】陟：音志，登。岵：音户，有草木的山予子：歌者想象中，其父对他的称呼上：尚。旃：音沾，之屺：音起，无草木的山。第一段“陟彼岵兮，瞻望父兮。父曰：嗟！予子行役，夙夜无已。上慎旃哉！犹来！无止！”意思是：登上青山冈，远远把爹望。好像听见爹在嘱咐：“孩子啊，早晚不停服役忙。要小心照顾身体！回来吧，莫流浪。",陟彼岵兮，瞻望父兮。父曰：嗟！予子行役，夙夜无已。上慎旃哉！犹来！无止！陟彼屺兮，瞻望母兮。母曰：嗟！予季行役，夙夜无寐。上慎旃哉！犹来！无弃！陟彼冈兮，瞻望兄兮。兄曰：嗟！予弟行役，夙夜无偕。上慎旃哉！犹来！无死！,"zhì bǐ hù xī ， zhān wàng fù xī 。 fù yuē ： jiē ！ yú zǐ xíng yì ， sù yè wú yǐ 。 shàng shèn zhān zāi ！ yóu lái ！ wú zhǐ ！ zhì bǐ qǐ xī ， zhān wàng mǔ xī 。 mǔ yuē ： jiē ！ yú jì xíng yì ， sù yè wú mèi 。 shàng shèn zhān zāi ！ yóu lái ！ wú qì ！ zhì bǐ gāng xī ， zhān wàng xiōng xī 。 xiōng yuē ： jiē ！ yú dì xíng yì ， sù yè wú xié 。 shàng shèn zhān zāi ！ yóu lái ！ wú sǐ ！"
1009,1,"2018-10-22 01:59:06",先秦,1009,"2018-10-22 04:25:51",《中谷有蓷》,诗经作品，选自诗经·国风·王风,"诗经（先秦）的《中谷有蓷》选自诗经·国风·王风。 【注释】：[1]：音推，益母草[2]：音汉，干燥仳：音匹。仳离：别离",中谷有蓷[1]，暵[2]其乾矣。有女仳离，慨其叹矣。慨其叹矣，遇人之艰难矣。中谷有蓷，暵其修矣。有女仳离，条其啸矣。条其啸矣，遇人之不淑矣。中谷有蓷，暵其湿矣。有女仳离，啜其泣矣。啜其泣矣，何嗟及矣。,"zhōng gǔ yǒu tuī [1]， hàn [2] qí qián yǐ 。 yǒu nǚ pǐ lí ， kǎi qí tàn yǐ 。 kǎi qí tàn yǐ ， yù rén zhī jiān nán yǐ 。 zhōng gǔ yǒu tuī ， hàn qí xiū yǐ 。 yǒu nǚ pǐ lí ， tiáo qí xiào yǐ 。 tiáo qí xiào yǐ ， yù rén zhī bù shū yǐ 。 zhōng gǔ yǒu tuī ， hàn qí shī yǐ 。 yǒu nǚ pǐ lí ， chuò qí qì yǐ 。 chuò qí qì yǐ ， hé jiē jí yǐ 。"
1010,1,"2018-10-22 01:59:06",先秦,1010,"2018-10-22 04:25:53",《终风》,先秦诗经作品，选自诗经·国风·邶风,"诗经（先秦）的《终风》选自诗经·国风·邶风。 【注释】：中心：心中[1]：音壹，阴云密布有风虺：音灰，同轰，形容雷声",终风且暴，顾我则笑，谑浪笑敖，中心是悼。终风且霾，惠然肯来，莫往莫来，悠悠我思。终风且曀[1]，不日有曀，寤言不寐，愿言则嚏。曀曀其阴，虺虺其雷，寤言不寐，愿言则怀。,"zhōng fēng qiě bào ， gù wǒ zé xiào ， xuè làng xiào áo ， zhōng xīn shì dào 。 zhōng fēng qiě mái ， huì rán kěn lái ， mò wǎng mò lái ， yōu yōu wǒ sī 。 zhōng fēng qiě yì [1]， bù rì yǒu yì ， wù yán bù mèi ， yuàn yán zé tì 。 yì yì qí yīn ， huǐ huǐ qí léi ， wù yán bù mèi ， yuàn yán zé huái 。"
1011,1,"2018-10-22 01:59:06",先秦,1011,"2018-10-22 04:25:55",《终南》,诗经全集，选自诗经·国风·秦风,"诗经（先秦）的《终南》选自诗经·国风·秦风。 【注释】：黻：音服，黑色与青色花纹将将：音枪，佩玉之声",终南何有？有条有梅。君子至止，锦衣狐裘。颜如渥丹，其君也哉。终南何有？有纪有堂。君子至止，黻衣绣裳。佩玉将将，寿考不忘。,"zhōng nán hé yǒu ？ yǒu tiáo yǒu méi 。 jūn zǐ zhì zhǐ ， jǐn yī hú qiú 。 yán rú wò dān ， qí jūn yě zāi 。 zhōng nán hé yǒu ？ yǒu jì yǒu táng 。 jūn zǐ zhì zhǐ ， fú yī xiù cháng 。 pèi yù jiāng jiāng ， shòu kǎo bù wàng 。"
1012,1,"2018-10-22 01:59:06",先秦,1012,"2018-10-22 04:25:57",《螽斯》,先秦诗经全集，选自诗经·国风·周南,"诗经（先秦）的《螽斯》选自诗经·国风·周南。 【注释】：螽：蝈蝈。诜诜：音申，多也薨薨：音轰，形容螽的齐鸣蛰：音知，和集也螽斯。后妃子孙众多也。言若螽斯不妒忌。则子孙众多也。",螽斯羽，诜诜兮。宜尔子孙，振振兮。螽斯羽，薨薨兮。宜尔子孙，绳绳兮。螽斯羽，揖揖兮。宜尔子孙，蛰蛰兮。,"zhōng sī yǔ ， shēn shēn xī 。 yí ěr zǐ sūn ， zhèn zhèn xī 。 zhōng sī yǔ ， hōng hōng xī 。 yí ěr zǐ sūn ， shéng shéng xī 。 zhōng sī yǔ ， yī yī xī 。 yí ěr zǐ sūn ， zhé zhé xī 。"
1013,1,"2018-10-22 01:59:06",先秦,1013,"2018-10-22 04:26:02",《株林》,诗经作品，选自诗经·国风·陈风,"诗经（先秦）的《株林》选自诗经·国风·陈风。 【注释】：陈灵公与夏子南之母有私从夏南：追求夏南之母",胡为乎株林？从夏南兮？匪适株林，从夏南兮！驾我乘马，说于株野。乘我乘驹，朝食于株。,"hú wéi hū zhū lín ？ cóng xià nán xī ？ fěi shì zhū lín ， cóng xià nán xī ！ jià wǒ chéng mǎ ， shuō yú zhū yě 。 chéng wǒ chéng jū ， zhāo shí yú zhū 。"
1014,1,"2018-10-22 01:59:06",先秦,1014,"2018-10-22 04:26:06",《竹竿》,先秦诗经作品，选自诗经·国风·卫风,"诗经（先秦）的《竹竿》选自诗经·国风·卫风。 【注释】：[1]：音笛，修长[2]：音搓，玉色洁白傩：音挪，通娜[3]：音悠，河水荡漾之状",籊籊[1]竹竿，以钓于淇。岂不尔思？远莫致之。泉源在左，淇水在右。女子有行，远兄弟父母。淇水在右，泉源在左。巧笑之瑳[2]，佩玉之傩。淇水滺滺[3]，桧楫松舟。驾言出游，以写我忧。,"tì tì [1] zhú gān ， yǐ diào yú qí 。 qǐ bù ěr sī ？ yuǎn mò zhì zhī 。 quán yuán zài zuǒ ， qí shuǐ zài yòu 。 nǚ zǐ yǒu xíng ， yuǎn xiōng dì fù mǔ 。 qí shuǐ zài yòu ， quán yuán zài zuǒ 。 qiǎo xiào zhī cuō [2]， pèi yù zhī nuó 。 qí shuǐ yōu yōu [3]， guì jí sōng zhōu 。 jià yán chū yóu ， yǐ xiě wǒ yōu 。"
1015,1,"2018-10-22 01:59:06",先秦,1015,"2018-10-22 04:26:08",《著》,诗经全集，选自诗经·国风·齐风,"诗经（先秦）的《著》选自诗经·国风·齐风。 【注释】：著：正门之内，两堂之间充耳：饰物，悬在冠之两侧尚之：缀之琼华、琼莹、琼英：皆美石之名",俟我于著乎而。充耳以素乎而，尚之以琼华乎而。俟我于庭乎而。充耳以青乎而，尚之以琼莹乎而。俟我于堂乎而。充耳以黄乎而，尚之以琼英乎而。,"sì wǒ yú zhù hū ér 。 chōng ěr yǐ sù hū ér ， shàng zhī yǐ qióng huá hū ér 。 sì wǒ yú tíng hū ér 。 chōng ěr yǐ qīng hū ér ， shàng zhī yǐ qióng yíng hū ér 。 sì wǒ yú táng hū ér 。 chōng ěr yǐ huáng hū ér ， shàng zhī yǐ qióng yīng hū ér 。"
1016,1,"2018-10-22 01:59:06",先秦,1016,"2018-10-22 04:26:11",《酌》,先秦诗经全集，选自诗经·颂·闵予小子之什,"诗经（先秦）的《酌》选自诗经·颂·闵予小子之什。 颂武王能酌取先王之道以养民。铄（音朔）：美。遵养时晦：退自循养，与时皆晦。介：甲。一说戎衣；一说善。龙：宠。蹻蹻：武貌。造：功。载用有嗣：有继承者。实维尔公允师：继前人之事是法也。师，法则。引自《轻松学诗经》",於铄王师，遵养时晦。时纯熙矣，是用大介。我龙受之，蹻蹻王之造。载用有嗣，实维尔公允师。,"yū shuò wáng shī ， zūn yǎng shí huì 。 shí chún xī yǐ ， shì yòng dà jiè 。 wǒ lóng shòu zhī ， qiāo qiāo wáng zhī zào 。 zài yòng yǒu sì ， shí wéi ěr gōng yǔn shī 。"
1017,1,"2018-10-22 01:59:06",先秦,1017,"2018-10-22 04:26:13",《缁衣》,诗经作品，选自诗经·国风·郑风,"诗经（先秦）的《缁衣》选自诗经·国风·郑风。 【注释】：缁衣：黑色的衣服，古卿大夫居私朝之服敝：破旧粲：形容新衣鲜明的样子[1]：宽大舒适",缁衣之宜兮，敝予又改为兮。适子之馆兮，还予授子之粲兮。缁衣之好兮，敝予又改造兮。适子之馆兮，还予授子之粲兮。缁衣之蓆[1]兮，敝予又改作兮。适子之馆兮，还予授子之粲兮。,"zī yī zhī yí xī ， bì yú yòu gǎi wéi xī 。 shì zǐ zhī guǎn xī ， huán yú shòu zǐ zhī càn xī 。 zī yī zhī hǎo xī ， bì yú yòu gǎi zào xī 。 shì zǐ zhī guǎn xī ， huán yú shòu zǐ zhī càn xī 。 zī yī zhī xí [1] xī ， bì yú yòu gǎi zuò xī 。 shì zǐ zhī guǎn xī ， huán yú shòu zǐ zhī càn xī 。"
1018,1,"2018-10-22 01:59:06",先秦,1018,"2018-10-22 04:26:16",《子衿》,先秦诗经作品，选自诗经·国风·郑风,"诗经（先秦）的《子衿》选自诗经·国风·郑风。 【注释】：子：男子的美称。衿：衣领嗣音：传音讯",青青子衿，悠悠我心。纵我不往，子宁不嗣音？青青子佩，悠悠我思。纵我不往，子宁不来？挑兮达兮，在城阙兮。一日不见，如三月兮。,"qīng qīng zǐ jīn ， yōu yōu wǒ xīn 。 zòng wǒ bù wǎng ， zǐ níng bù sì yīn ？ qīng qīng zǐ pèi ， yōu yōu wǒ sī 。 zòng wǒ bù wǎng ， zǐ níng bù lái ？ tiāo xī dá xī ， zài chéng què xī 。 yī rì bù jiàn ， rú sān yuè xī 。"
1019,1,"2018-10-22 01:59:06",先秦,1019,"2018-10-22 04:26:18",《驺虞》,诗经全集，选自诗经·国风·召南,"诗经（先秦）的《驺虞》选自诗经·国风·召南。 【注释】：[1]：音巴，小母猪驺虞：音邹于，古牧猎官[2]：音纵，小母猪",彼茁者葭，壹发五豝[1]，于嗟乎驺虞！彼茁者蓬，壹发五豵[2]，于嗟乎驺虞！,"bǐ zhuó zhě jiā ， yī fā wǔ bā [1]， yú jiē hū zōu yú ！ bǐ zhuó zhě péng ， yī fā wǔ zōng [2]， yú jiē hū zōu yú ！"
1020,1,"2018-10-22 01:59:06",先秦,1020,"2018-10-22 04:26:20",《遵大路》,先秦诗经全集，选自诗经·国风·郑风,"诗经（先秦）的《遵大路》选自诗经·国风·郑风。 【注释】：祛：音区，袖[1]：音趱或捷，迅速",遵大路兮，掺执子之祛兮，无我恶兮，不寁[1]故也！遵大路兮，掺执子之手兮，无我丑兮，不寁好也！,"zūn dà lù xī ， chān zhí zǐ zhī qū xī ， wú wǒ è xī ， bù zǎn [1] gù yě ！ zūn dà lù xī ， chān zhí zǐ zhī shǒu xī ， wú wǒ chǒu xī ， bù zǎn hǎo yě ！"
