denomination_2.id,denomination_2.ts,denomination_2.title,denomination.id,denomination.ts,denomination.title
1,"2018-04-10 07:07:22","Advent Christian General Conference",1,"2018-04-10 06:26:05","Adventist churches"
2,"2018-04-10 07:07:41","General Conference of the Church of God (Seventh Day)",1,"2018-04-10 06:26:05","Adventist churches"
3,"2018-04-10 07:07:50","Seventh-day Adventist Church",1,"2018-04-10 06:26:05","Adventist churches"
4,"2018-04-10 07:07:55","Alliance of Baptists",2,"2018-04-10 06:26:05","Baptist churches"
5,"2018-04-10 07:08:03","American Baptist Association",2,"2018-04-10 06:26:05","Baptist churches"
6,"2018-04-10 07:08:09","American Baptist Churches in the USA",2,"2018-04-10 06:26:05","Baptist churches"
7,"2018-04-10 07:08:17","Baptist Bible Fellowship International",2,"2018-04-10 06:26:05","Baptist churches"
8,"2018-04-10 07:08:28","Baptist General Conference",2,"2018-04-10 06:26:05","Baptist churches"
9,"2018-04-10 07:08:35","Full Gospel Baptist Church Fellowship, International",2,"2018-04-10 06:26:05","Baptist churches"
10,"2018-04-10 07:08:38","General Association of General Baptist Churches",2,"2018-04-10 06:26:05","Baptist churches"
11,"2018-04-10 07:08:44","General Association of Regular Baptist Churches",2,"2018-04-10 06:26:05","Baptist churches"
12,"2018-04-10 07:08:52","Independent Baptist",2,"2018-04-10 06:26:05","Baptist churches"
13,"2018-04-10 07:08:59","National Baptist Convention of America",2,"2018-04-10 06:26:05","Baptist churches"
14,"2018-04-10 07:09:09","National Baptist Convention, USA",2,"2018-04-10 06:26:05","Baptist churches"
15,"2018-04-10 07:09:20","North American Baptist Conference",2,"2018-04-10 06:26:05","Baptist churches"
16,"2018-04-10 07:09:26","Progressive National Baptist Convention",2,"2018-04-10 06:26:05","Baptist churches"
17,"2018-04-10 07:09:47","Southern Baptist Convention",2,"2018-04-10 06:26:05","Baptist churches"
18,"2018-04-10 07:09:49","Brethren Church",3,"2018-04-10 06:26:05","Brethren churches"
19,"2018-04-10 07:09:51","Brethren In Christ of North America",3,"2018-04-10 06:26:05","Brethren churches"
20,"2018-04-10 07:09:58","Church of the Brethren",3,"2018-04-10 06:26:05","Brethren churches"
21,"2018-04-10 07:10:02","Church of the United Brethren in Christ",3,"2018-04-10 06:26:05","Brethren churches"
22,"2018-04-10 07:10:02","Evangelical Covenant Church",3,"2018-04-10 06:26:05","Brethren churches"
23,"2018-04-10 07:10:05","Evangelical Free Church of America",3,"2018-04-10 06:26:05","Brethren churches"
24,"2018-04-10 07:10:12","Fellowship of Grace Brethren Churches",3,"2018-04-10 06:26:05","Brethren churches"
25,"2018-04-10 07:10:14","Reformed Catholic Church",4,"2018-04-10 06:26:06","Catholic churches"
26,"2018-04-10 07:10:25","Roman Catholic Church",4,"2018-04-10 06:26:06","Catholic churches"
27,"2018-04-10 07:10:33","Christian Church (Disciples of Christ)",5,"2018-04-10 06:26:06","Christian and Restorationist churches"
28,"2018-04-10 07:10:39","Christian Churches and Churches of Christ",5,"2018-04-10 06:26:06","Christian and Restorationist churches"
29,"2018-04-10 07:10:39","Christian Union",5,"2018-04-10 06:26:06","Christian and Restorationist churches"
30,"2018-04-10 07:10:40","Churches of Christ",5,"2018-04-10 06:26:06","Christian and Restorationist churches"
31,"2018-04-10 07:10:50","Conservative Congregational Christian Conference",6,"2018-04-10 06:26:06","Congregational churches"
32,"2018-04-10 07:10:57","National Association of Congregational Christian Churches",6,"2018-04-10 06:26:06","Congregational churches"
33,"2018-04-10 07:11:07","United Church of Christ",6,"2018-04-10 06:26:06","Congregational churches"
34,"2018-04-10 07:11:08","Continuing Anglican",7,"2018-04-10 06:26:06","Episcopal and Anglican churches"
35,"2018-04-10 07:11:09","Episcopal Church",7,"2018-04-10 06:26:06","Episcopal and Anglican churches"
36,"2018-04-10 07:11:20","International Communion of the Charismatic Episcopal Church",7,"2018-04-10 06:26:06","Episcopal and Anglican churches"
37,"2018-04-10 07:11:21","Reformed Episcopal Church",7,"2018-04-10 06:26:06","Episcopal and Anglican churches"
38,"2018-04-10 07:11:32","Evangelical Friends International",8,"2018-04-10 06:26:06","Friends (Quaker) churches"
39,"2018-04-10 07:11:35","Bible Fellowship Church",9,"2018-04-10 06:26:06","Fundamentalist and Bible churches"
40,"2018-04-10 07:11:37","Apostolic Overcoming Holy Church of God",10,"2018-04-10 06:26:06","Holiness churches"
41,"2018-04-10 07:11:47","Christ Holy Sanctified Church of America",10,"2018-04-10 06:26:06","Holiness churches"
42,"2018-04-10 07:11:56","Christian and Missionary Alliance",10,"2018-04-10 06:26:06","Holiness churches"
43,"2018-04-10 07:12:00","Church of Christ (Holiness) U.S.A.",10,"2018-04-10 06:26:06","Holiness churches"
44,"2018-04-10 07:12:03","Church of God (Anderson, IN)",10,"2018-04-10 06:26:06","Holiness churches"
45,"2018-04-10 07:12:10","Church of God (Holiness)",10,"2018-04-10 06:26:06","Holiness churches"
46,"2018-04-10 07:12:13","Church of the Nazarene",10,"2018-04-10 06:26:06","Holiness churches"
47,"2018-04-10 07:12:14","Churches of Christ in Christian Union",10,"2018-04-10 06:26:06","Holiness churches"
48,"2018-04-10 07:12:25","Wesleyan Church",10,"2018-04-10 06:26:06","Holiness churches"
