travel_route_price.id,travel_route_price.ts,travel_route_price.orignal_price,travel_route_price.travel_route
233,"2019-03-05 03:05:34",118200,165
234,"2019-03-05 03:05:35",157000,166
235,"2019-03-05 03:06:50",69600,167
236,"2019-03-05 03:08:21",17000,175
237,"2019-03-05 03:08:21",37000,175
238,"2019-03-05 03:08:27",32000,176
240,"2019-03-05 03:08:32",27000,177
243,"2019-03-05 03:08:42",29000,178
244,"2019-03-05 03:08:48",26000,179
246,"2019-03-05 03:08:50",11000,181
247,"2019-03-05 03:08:55",21000,182
248,"2019-03-05 03:09:03",61200,183
255,"2019-03-05 03:09:43",28800,190
256,"2019-03-05 03:09:50",66300,191
258,"2019-03-05 03:09:53",79100,193
259,"2019-03-05 03:10:06",63600,194
260,"2019-03-05 03:10:06",71200,195
261,"2019-03-05 03:10:14",87500,196
262,"2019-03-05 03:10:19",98300,197
263,"2019-03-05 03:10:41",19900,198
264,"2019-03-05 03:10:41",5000,199
265,"2019-03-05 03:10:44",8000,200
268,"2019-03-05 03:11:34",223000,203
270,"2019-03-05 03:11:47",195000,205
272,"2019-03-05 03:12:02",56600,207
274,"2019-03-05 03:12:10",73600,209
275,"2019-03-05 03:12:14",135000,210
278,"2019-03-05 03:12:33",65600,213
279,"2019-03-05 03:12:45",440000,214
281,"2019-03-05 03:13:07",102600,216
282,"2019-03-05 03:13:13",113400,217
283,"2019-03-05 03:13:17",129600,218
284,"2019-03-05 03:13:18",140400,219
285,"2019-03-05 03:13:28",53300,220
286,"2019-03-05 03:13:28",58200,221
287,"2019-03-05 03:13:37",46300,222
288,"2019-03-05 03:13:40",51300,223
290,"2019-03-05 03:13:52",63200,225
291,"2019-03-05 03:14:05",107000,226
292,"2019-03-05 03:14:14",128200,227
294,"2019-03-05 03:14:31",32800,228
296,"2019-03-05 03:14:37",56800,229
297,"2019-03-05 03:14:49",160800,230
298,"2019-03-05 03:15:03",65500,232
300,"2019-03-05 03:15:11",52500,234
302,"2019-03-05 03:15:29",67500,236
304,"2019-03-05 03:15:52",216200,240
305,"2019-03-05 03:15:59",262200,241
307,"2019-03-05 03:16:31",80100,243
308,"2019-03-05 03:16:31",92700,244
309,"2019-03-05 03:16:36",86500,245
310,"2019-03-05 03:16:42",98900,246
311,"2019-03-05 03:16:57",49300,247
313,"2019-03-05 03:17:00",93300,249
314,"2019-03-05 03:17:10",86800,250
316,"2019-03-05 03:17:18",99000,252
318,"2019-03-05 03:17:25",80500,254
320,"2019-03-05 03:17:37",93000,256
322,"2019-03-05 03:17:47",298000,258
323,"2019-03-05 03:17:54",376000,259
324,"2019-03-05 03:18:00",456000,260
325,"2019-03-05 03:18:13",67300,261
328,"2019-03-05 03:18:35",87600,264
329,"2019-03-05 03:18:45",99600,265
330,"2019-03-05 03:18:53",143900,266
331,"2019-03-05 03:19:02",121800,267
332,"2019-03-05 03:19:12",165800,268
333,"2019-03-05 03:19:19",111800,269
334,"2019-03-05 03:19:21",100800,270
335,"2019-03-05 03:19:24",187800,271
336,"2019-03-05 03:19:39",74500,272
337,"2019-03-05 03:19:41",87700,273
338,"2019-03-05 03:19:41",72100,274
339,"2019-03-05 03:19:43",125500,275
340,"2019-03-05 03:19:46",153000,276
342,"2019-03-05 03:20:00",154900,278
343,"2019-03-05 03:20:08",116500,279
344,"2019-03-05 03:20:13",131800,280
345,"2019-03-05 03:20:15",124900,281
346,"2019-03-05 03:20:17",161500,282
347,"2019-03-05 03:20:20",152000,283
348,"2019-03-05 03:21:56",59600,284
349,"2019-03-05 03:21:56",70600,285
351,"2019-03-05 03:23:54",72500,287
352,"2019-03-05 03:23:59",116800,288
353,"2019-03-05 03:24:05",124500,289
357,"2019-03-05 03:24:58",242000,293
359,"2019-03-05 03:25:04",187000,295
367,"2019-03-05 03:26:05",141500,304
368,"2019-03-05 03:27:25",102800,309
370,"2019-03-05 03:28:30",139800,311
373,"2019-03-05 03:28:34",98800,314
374,"2019-03-05 03:29:07",75500,315
375,"2019-03-05 03:29:11",88900,316
377,"2019-03-05 03:29:18",126800,318
378,"2019-03-05 03:30:19",23000,319
379,"2019-03-05 03:30:28",17800,320
381,"2019-03-05 03:31:15",43800,322
383,"2019-03-05 03:31:15",33800,323
384,"2019-03-05 03:31:28",64000,324
