ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
101,"2017-10-04 02:20:53",image/jpeg,a1216f025315672369ea2da7942846822dc09503,11392,/a1/21/6f/02/a1216f025315672369ea2da7942846822dc09503.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/a1/21/6f/02/a1216f025315672369ea2da7942846822dc09503.jpg,104,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request). Bathroom with shower. TV. Telephone. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_oceansin.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
102,"2017-10-04 02:21:02",image/jpeg,e9942674a38bef8ceca12bd4aaf488609860921f,10568,/e9/94/26/74/e9942674a38bef8ceca12bd4aaf488609860921f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/e9/94/26/74/e9942674a38bef8ceca12bd4aaf488609860921f.jpg,105,"2018-11-12 03:32:06","Oceanview Stateroom - Bella Experience",AW,,/images/cruise/staterooms/249_oceansin_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
103,"2017-10-04 02:21:02",image/jpeg,a1216f025315672369ea2da7942846822dc09503,11392,/a1/21/6f/02/a1216f025315672369ea2da7942846822dc09503.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/a1/21/6f/02/a1216f025315672369ea2da7942846822dc09503.jpg,106,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request). Bathroom with shower. TV. Telephone. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_oceansin.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
104,"2017-10-04 02:21:04",image/jpeg,e9942674a38bef8ceca12bd4aaf488609860921f,10568,/e9/94/26/74/e9942674a38bef8ceca12bd4aaf488609860921f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/e9/94/26/74/e9942674a38bef8ceca12bd4aaf488609860921f.jpg,107,"2018-11-12 03:32:06","Oceanview Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/249_oceansin_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
105,"2017-10-04 02:21:15",image/jpeg,64b1b7bc37aa7efacece046a73f1d8832ba46835,15151,/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,108,"2018-11-12 03:32:06","Outside Wellness",AW,,/images/cruise/staterooms/default.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
106,"2017-10-04 02:22:23",image/jpeg,0389d332c8c1ef852a6e9eed54fa0c9ee960888f,10439,/03/89/d3/32/0389d332c8c1ef852a6e9eed54fa0c9ee960888f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/03/89/d3/32/0389d332c8c1ef852a6e9eed54fa0c9ee960888f.jpg,109,"2018-11-12 03:32:06",Suite,AW,"All staterooms feature a European king-size bed convertible to two single beds (except in staterooms for people with disabilities)",/images/cruise/staterooms/249_suite.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
107,"2017-10-04 02:22:27",image/jpeg,707f8b5e62da3cd4748423dfd2e77eabb6ad05f7,11504,/70/7f/8b/5e/707f8b5e62da3cd4748423dfd2e77eabb6ad05f7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/70/7f/8b/5e/707f8b5e62da3cd4748423dfd2e77eabb6ad05f7.jpg,110,"2018-11-12 03:32:06","Suite - Fantastica Experience",AW,,/images/cruise/staterooms/249_suite_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
108,"2017-10-04 02:22:29",image/jpeg,0389d332c8c1ef852a6e9eed54fa0c9ee960888f,10439,/03/89/d3/32/0389d332c8c1ef852a6e9eed54fa0c9ee960888f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/03/89/d3/32/0389d332c8c1ef852a6e9eed54fa0c9ee960888f.jpg,111,"2018-11-12 03:32:06",Suite,AW,"All staterooms feature a European king-size bed convertible to two single beds (except in staterooms for people with disabilities)",/images/cruise/staterooms/249_suite.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
109,"2017-10-04 02:22:35",image/jpeg,707f8b5e62da3cd4748423dfd2e77eabb6ad05f7,11504,/70/7f/8b/5e/707f8b5e62da3cd4748423dfd2e77eabb6ad05f7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/70/7f/8b/5e/707f8b5e62da3cd4748423dfd2e77eabb6ad05f7.jpg,112,"2018-11-12 03:32:06","Suite - Aurea Experience",AW,,/images/cruise/staterooms/249_suite_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
110,"2017-10-04 02:22:38",image/jpeg,48081a1aa52a0fcbaeeaae5cdd203230a300ceaf,10753,/48/08/1a/1a/48081a1aa52a0fcbaeeaae5cdd203230a300ceaf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/48/08/1a/1a/48081a1aa52a0fcbaeeaae5cdd203230a300ceaf.jpg,113,"2018-11-12 03:32:06","Interior Guarantee - Bella Experience",AW,,/images/cruise/staterooms/1269536_int.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
111,"2017-10-04 02:22:47",image/jpeg,64b1b7bc37aa7efacece046a73f1d8832ba46835,15151,/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,114,"2018-11-12 03:32:06","Deluxe Suite",AW,,/images/cruise/staterooms/default.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
112,"2017-10-04 02:22:53",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,115,"2018-11-12 03:32:06","Inside Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 151 sq ft.",/images/cruise/staterooms/261_insidestateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
113,"2017-10-04 02:23:03",image/jpeg,4b5f20227bb1bc323edb01d35826b843537ce076,6239,/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,116,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 183 sq ft.",/images/cruise/staterooms/261_oceanvwstateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
114,"2017-10-04 02:23:10",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,117,"2018-11-12 03:32:06","Oceanview Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
115,"2017-10-04 02:23:13",image/jpeg,484982a5956a1baac3d909aef0d54c710e262572,7253,/48/49/82/a5/484982a5956a1baac3d909aef0d54c710e262572.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/48/49/82/a5/484982a5956a1baac3d909aef0d54c710e262572.jpg,118,"2018-11-12 03:32:06","Superior Balcony Stateroom",AW,"Double bed that can be converted into two single beds (on request). Spacious wardrobe. Bathroom with tub. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini- bar and safe. Hair dryer. 317 sq ft (269 sq ft + 48 sq ft balcony)",/images/cruise/staterooms/261_superiorbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
116,"2017-10-04 02:23:16",image/jpeg,d348806e91d208ed9a786135d4b89701086f7046,14475,/d3/48/80/6e/d348806e91d208ed9a786135d4b89701086f7046.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/d3/48/80/6e/d348806e91d208ed9a786135d4b89701086f7046.jpg,119,"2018-11-12 03:32:06","Balcony Suite",AW,"Each suite is furnished with a double bed that can be converted into 2 single beds (on request), bathroom with bathtub, living room, spacious wardrobe. Amenities include satellite and interactive television, availability of internet connection by your own lap top (on payment), full-service mini bar, room safe and hairdryer.",/images/cruise/staterooms/261_balconysuite.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
