furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
1,"2019-01-24 22:35:03",image/jpeg,41b9e440baf7d77a6b36921739d9f5f50751fcf1,57637,/41/b9/e4/40/41b9e440baf7d77a6b36921739d9f5f50751fcf1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/41/b9/e4/40/41b9e440baf7d77a6b36921739d9f5f50751fcf1.jpg,1,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
2,"2019-01-24 22:35:26",image/jpeg,62342970340a8a0b05ef8655398ea2ad04bd952a,29170,/62/34/29/70/62342970340a8a0b05ef8655398ea2ad04bd952a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/62/34/29/70/62342970340a8a0b05ef8655398ea2ad04bd952a.jpg,2,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
3,"2019-01-24 22:35:37",image/jpeg,dfc8d7faa0750a0414b2a632f49a29389bc87a8b,78736,/df/c8/d7/fa/dfc8d7faa0750a0414b2a632f49a29389bc87a8b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/df/c8/d7/fa/dfc8d7faa0750a0414b2a632f49a29389bc87a8b.jpg,3,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
4,"2019-01-24 22:35:47",image/jpeg,40c87bc12440f2a375062c2a17859d985914a443,39136,/40/c8/7b/c1/40c87bc12440f2a375062c2a17859d985914a443.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/40/c8/7b/c1/40c87bc12440f2a375062c2a17859d985914a443.jpg,4,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
5,"2019-01-24 22:35:50",image/jpeg,8f4b441923517888921371e6d81bddedef528d70,35959,/8f/4b/44/19/8f4b441923517888921371e6d81bddedef528d70.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/8f/4b/44/19/8f4b441923517888921371e6d81bddedef528d70.jpg,5,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
6,"2019-01-24 22:35:55",image/jpeg,acd645fc63da237858abd744119b22e25bba20af,75548,/ac/d6/45/fc/acd645fc63da237858abd744119b22e25bba20af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ac/d6/45/fc/acd645fc63da237858abd744119b22e25bba20af.jpg,6,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
7,"2019-01-24 22:36:00",image/jpeg,546ba5221206d570367edc3c068d5f4eefddb4e0,92806,/54/6b/a5/22/546ba5221206d570367edc3c068d5f4eefddb4e0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/54/6b/a5/22/546ba5221206d570367edc3c068d5f4eefddb4e0.jpg,7,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
8,"2019-01-24 22:36:09",image/jpeg,283fcc41b906713735a288ac6e271255fe984f3f,99170,/28/3f/cc/41/283fcc41b906713735a288ac6e271255fe984f3f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/28/3f/cc/41/283fcc41b906713735a288ac6e271255fe984f3f.jpg,8,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
9,"2019-01-24 22:36:19",image/jpeg,8d011eaf00d06f183c13d22ec09e0e09169e3d9e,74781,/8d/01/1e/af/8d011eaf00d06f183c13d22ec09e0e09169e3d9e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/8d/01/1e/af/8d011eaf00d06f183c13d22ec09e0e09169e3d9e.jpg,9,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
10,"2019-01-24 22:36:24",image/jpeg,288e92f047532fc2db8ac45b5bdad20820e4f865,62960,/28/8e/92/f0/288e92f047532fc2db8ac45b5bdad20820e4f865.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/28/8e/92/f0/288e92f047532fc2db8ac45b5bdad20820e4f865.jpg,10,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
