sub_region.id,sub_region.ts,region.id,region.ts,region.region,state.id,state.ts,state.state
1,"2018-05-27 23:25:22",5,"2018-05-27 23:13:13",Anniston,1,"2018-05-25 02:15:49",Alabama
2,"2018-05-27 23:25:22",5,"2018-05-27 23:13:13",Anniston,1,"2018-05-25 02:15:49",Alabama
3,"2018-05-27 23:25:52",7,"2018-05-27 23:13:13",Athens,1,"2018-05-25 02:15:49",Alabama
4,"2018-05-27 23:25:52",7,"2018-05-27 23:13:13",Athens,1,"2018-05-25 02:15:49",Alabama
5,"2018-05-27 23:27:22",9,"2018-05-27 23:13:13",Auburn,1,"2018-05-25 02:15:49",Alabama
6,"2018-05-27 23:27:22",9,"2018-05-27 23:13:13",Auburn,1,"2018-05-25 02:15:49",Alabama
7,"2018-05-27 23:28:08",11,"2018-05-27 23:13:13",Bessemer,1,"2018-05-25 02:15:49",Alabama
8,"2018-05-27 23:28:08",11,"2018-05-27 23:13:13",Bessemer,1,"2018-05-25 02:15:49",Alabama
9,"2018-05-27 23:28:22",12,"2018-05-27 23:13:13",Birmingham,1,"2018-05-25 02:15:49",Alabama
10,"2018-05-27 23:28:22",12,"2018-05-27 23:13:13",Birmingham,1,"2018-05-25 02:15:49",Alabama
11,"2018-05-27 23:28:22",12,"2018-05-27 23:13:13",Birmingham,1,"2018-05-25 02:15:49",Alabama
12,"2018-05-27 23:28:22",12,"2018-05-27 23:13:13",Birmingham,1,"2018-05-25 02:15:49",Alabama
13,"2018-05-27 23:28:22",12,"2018-05-27 23:13:13",Birmingham,1,"2018-05-25 02:15:49",Alabama
14,"2018-05-27 23:28:22",12,"2018-05-27 23:13:13",Birmingham,1,"2018-05-25 02:15:49",Alabama
15,"2018-05-27 23:34:31",24,"2018-05-27 23:13:13",Daphne,1,"2018-05-25 02:15:49",Alabama
16,"2018-05-27 23:34:31",24,"2018-05-27 23:13:13",Daphne,1,"2018-05-25 02:15:49",Alabama
17,"2018-05-27 23:34:45",25,"2018-05-27 23:13:13",Decatur,1,"2018-05-25 02:15:49",Alabama
18,"2018-05-27 23:34:45",25,"2018-05-27 23:13:13",Decatur,1,"2018-05-25 02:15:49",Alabama
19,"2018-05-27 23:35:23",27,"2018-05-27 23:13:13",Dothan,1,"2018-05-25 02:15:49",Alabama
20,"2018-05-27 23:35:23",27,"2018-05-27 23:13:13",Dothan,1,"2018-05-25 02:15:49",Alabama
21,"2018-05-27 23:35:23",27,"2018-05-27 23:13:13",Dothan,1,"2018-05-25 02:15:49",Alabama
22,"2018-05-27 23:38:21",34,"2018-05-27 23:13:13",Florence,1,"2018-05-25 02:15:49",Alabama
23,"2018-05-27 23:38:21",34,"2018-05-27 23:13:13",Florence,1,"2018-05-25 02:15:49",Alabama
24,"2018-05-27 23:39:32",37,"2018-05-27 23:13:13",Gadsden,1,"2018-05-25 02:15:49",Alabama
25,"2018-05-27 23:39:32",37,"2018-05-27 23:13:13",Gadsden,1,"2018-05-25 02:15:49",Alabama
26,"2018-05-27 23:42:54",45,"2018-05-27 23:13:13",Hoover,1,"2018-05-25 02:15:49",Alabama
27,"2018-05-27 23:42:54",45,"2018-05-27 23:13:13",Hoover,1,"2018-05-25 02:15:49",Alabama
28,"2018-05-27 23:43:31",47,"2018-05-27 23:13:13",Huntsville,1,"2018-05-25 02:15:49",Alabama
29,"2018-05-27 23:43:31",47,"2018-05-27 23:13:13",Huntsville,1,"2018-05-25 02:15:49",Alabama
30,"2018-05-27 23:43:31",47,"2018-05-27 23:13:13",Huntsville,1,"2018-05-25 02:15:49",Alabama
31,"2018-05-27 23:43:31",47,"2018-05-27 23:13:13",Huntsville,1,"2018-05-25 02:15:49",Alabama
32,"2018-05-27 23:43:31",47,"2018-05-27 23:13:13",Huntsville,1,"2018-05-25 02:15:49",Alabama
33,"2018-05-27 23:45:35",53,"2018-05-27 23:13:13",Madison,1,"2018-05-25 02:15:49",Alabama
34,"2018-05-27 23:45:35",53,"2018-05-27 23:13:13",Madison,1,"2018-05-25 02:15:49",Alabama
35,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
36,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
37,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
38,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
39,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
40,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
41,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
42,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
43,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
44,"2018-05-27 23:46:00",55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
45,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
46,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
47,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
48,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
49,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
50,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
51,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
52,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
53,"2018-05-27 23:46:39",57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
54,"2018-05-27 23:47:47",61,"2018-05-27 23:13:13",Opelika,1,"2018-05-25 02:15:49",Alabama
55,"2018-05-27 23:47:47",61,"2018-05-27 23:13:13",Opelika,1,"2018-05-25 02:15:49",Alabama
56,"2018-05-27 23:48:22",63,"2018-05-27 23:13:13",Pelham,1,"2018-05-25 02:15:49",Alabama
57,"2018-05-27 23:48:22",63,"2018-05-27 23:13:13",Pelham,1,"2018-05-25 02:15:49",Alabama
58,"2018-05-27 23:49:10",65,"2018-05-27 23:13:13","Phenix City",1,"2018-05-25 02:15:49",Alabama
59,"2018-05-27 23:49:10",65,"2018-05-27 23:13:13","Phenix City",1,"2018-05-25 02:15:49",Alabama
60,"2018-05-27 23:56:01",80,"2018-05-27 23:13:14",Theodore,1,"2018-05-25 02:15:49",Alabama
61,"2018-05-27 23:56:01",80,"2018-05-27 23:13:14",Theodore,1,"2018-05-25 02:15:49",Alabama
62,"2018-05-27 23:57:05",82,"2018-05-27 23:13:14",Troy,1,"2018-05-25 02:15:49",Alabama
63,"2018-05-27 23:57:05",82,"2018-05-27 23:13:14",Troy,1,"2018-05-25 02:15:49",Alabama
64,"2018-05-27 23:59:29",84,"2018-05-27 23:13:14",Tuscaloosa,1,"2018-05-25 02:15:49",Alabama
65,"2018-05-27 23:59:29",84,"2018-05-27 23:13:14",Tuscaloosa,1,"2018-05-25 02:15:49",Alabama
66,"2018-05-27 23:59:29",84,"2018-05-27 23:13:14",Tuscaloosa,1,"2018-05-25 02:15:49",Alabama
67,"2018-05-27 23:59:29",84,"2018-05-27 23:13:14",Tuscaloosa,1,"2018-05-25 02:15:49",Alabama
68,"2018-05-28 00:05:22",90,"2018-05-27 23:13:43",Conway,2,"2018-05-25 02:15:49",Arkansas
