job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
381,"2018-02-04 04:57:21",估工工艺员,大专及以上,1人,任职资格：<br>1、要求大专以上学历，机械设计或机电一体化专业毕业；<br>2、具有2年以上机加行业工作经验；<br>3、会使用相关软件进行图纸设计和修改；<br>4、会根据图纸编制产品加工工艺流程、设计工装、估算加工工时等。,,,,面议,不限,二年以上,机械设计、机电一...,不限,不限,"2017-05-11 ～ 2018-03-04"
382,"2018-02-04 04:57:42",设计师（工业设计）,本科及以上,若干,"岗位职责：<br>1. 根据造型效果图(或设计师要求) 构建三维数字模型，根据提供的边界条件设计和修改A级曲面；<br>2. 根据不同产品线以及机型的项目要求，在设计师的指导下，完成A级曲面， 同时满足造型美学要求和可制造性要求；<br>3. 与设计师、产品项目组协调沟通，解决A面造型中出现的问题；<br>4. 完成工业设计团队的其他日常工作事务。<br><br><br>任职资格：<br>1. 年龄/身高/性别：无；<br>2. 专业知识背景：工业设计等相关专业； <br>3. 学历：本科及以上； <br>4. 工作经验/业务技能：非常熟练使用ALIAS等曲面设计软件；具有手绘能力者优先；<br>5. 语言/技术等级/持证情况/电脑操作：能用英文进行基本的设计工作交流；<br>6. 其他：Alias软件使用能力。<br>",,,,,全职,一年以上,工业设计等相关专业,英语良好,不限,"2017-03-16 ～ 2018-01-31"
383,"2018-02-04 04:58:00",机械制图员,大专及以上,2人,岗位职责：<br>1.负现公司过滤产品的日常测绘及制图工作，要求大专以上学历，一年以上相关工作经验。,3000,5999,元/月,,全职,不限,机械,不限,不限,"2017-03-07 ～ 2018-02-21"
384,"2018-02-04 04:58:09",机械制图员,大专及以上,2人,岗位职责：<br>1.负现公司过滤产品的日常测绘及制图工作，要求大专以上学历，一年以上相关工作经验。,3000,5999,元/月,,全职,不限,机械,不限,不限,"2017-03-07 ～ 2018-02-21"
385,"2018-02-04 04:58:33","博士 技术专家 招聘",硕士及以上,若干,专业类型：<br>机械类、材料类、车辆工程、计算机类、分析化学、工业分析或相关化学专业<br>如下任意领域均可：<br>先进金属材料与复合材料研究与应用；<br>欧盟REACH法规，以及全球主要市场的化学品控制法规；<br>嵌入式软件开发；<br>,10000,14999,元/月,,全职,不限,机械类、材料类...,英语良好,不限,"2017-03-03 ～ 2018-01-31"
407,"2018-02-04 04:58:41",汽车喷漆工,不限,3人,<p>任职资格：</p><p>有经验者优先</p><p>工资面谈</p>,5000,8000,元/月,,全职,二年以上,具有汽车喷漆两年...,不限,不限,"2018-01-05 ～ 2018-02-03"
408,"2018-02-04 04:58:53",软件开发工程师,大专及以上,若干,"职位描述：一、职位职责及描述：1、负责公司软件项目设计开发，能独立完成软件功能模块设计；2、对公司软件项目按照公司规范进行代码编写；3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；5、按照工作计划，按时完成相关的设计、开发、测试任务。<br><br>二、任职条件：1、计算机、软件工程相关专业本科以上学历；2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；3、熟悉Java语言，具有J2EE开发经验；4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；7、具有创造精神和创新精神，对代码编写有强烈的爱好；8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28"
409,"2018-02-04 04:59:01",软件开发工程师,大专及以上,若干,"一、职位职责及描述：<br>1、负责公司软件项目设计开发，能独立完成软件功能模块设计；<br>2、对公司软件项目按照公司规范进行代码编写；<br>3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；<br>4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；<br>5、按照工作计划，按时完成相关的设计、开发、测试任务。<br>二、任职条件：<br>1、计算机、软件工程相关专业本科以上学历；<br>2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；<br>3、熟悉Java语言，具有J2EE开发经验；<br>4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；<br>5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；<br>6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；<br>7、具有创造精神和创新精神，对代码编写有强烈的爱好；<br>8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；<br>9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。<br>职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28"
410,"2018-02-04 04:59:13",软件开发工程师,大专及以上,若干,"职位描述：一、职位职责及描述：1、负责公司软件项目设计开发，能独立完成软件功能模块设计；2、对公司软件项目按照公司规范进行代码编写；3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；5、按照工作计划，按时完成相关的设计、开发、测试任务。<br><br>二、任职条件：1、计算机、软件工程相关专业本科以上学历；2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；3、熟悉Java语言，具有J2EE开发经验；4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；7、具有创造精神和创新精神，对代码编写有强烈的爱好；8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28"
411,"2018-02-04 04:59:21",软件开发工程师,大专及以上,若干,"一、职位职责及描述：<br>1、负责公司软件项目设计开发，能独立完成软件功能模块设计；<br>2、对公司软件项目按照公司规范进行代码编写；<br>3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；<br>4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；<br>5、按照工作计划，按时完成相关的设计、开发、测试任务。<br>二、任职条件：<br>1、计算机、软件工程相关专业本科以上学历；<br>2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；<br>3、熟悉Java语言，具有J2EE开发经验；<br>4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；<br>5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；<br>6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；<br>7、具有创造精神和创新精神，对代码编写有强烈的爱好；<br>8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；<br>9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。<br>职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28"
