model.id,model.ts,model.model,model.brand
1,"2022-08-25 06:53:30",CL,acura
2,"2022-08-25 06:53:30",ILX,acura
3,"2022-08-25 06:53:30",Integra,acura
4,"2022-08-25 06:53:30",Legend,acura
5,"2022-08-25 06:53:30",MDX,acura
6,"2022-08-25 06:53:30",NSX,acura
7,"2022-08-25 06:53:30",RDX,acura
8,"2022-08-25 06:53:30",RL,acura
9,"2022-08-25 06:53:30",RLX,acura
10,"2022-08-25 06:53:30",RSX,acura
11,"2022-08-25 06:53:30",SLX,acura
12,"2022-08-25 06:53:30",TL,acura
13,"2022-08-25 06:53:30",TLX,acura
14,"2022-08-25 06:53:30",TSX,acura
15,"2022-08-25 06:53:30",Vigor,acura
16,"2022-08-25 06:53:30",ZDX,acura
17,"2022-08-26 11:00:58",100,audi
18,"2022-08-26 11:00:58","100 Quattro",audi
19,"2022-08-26 11:00:58",200,audi
20,"2022-08-26 11:00:58","200 Quattro",audi
21,"2022-08-26 11:00:58",4000,audi
22,"2022-08-26 11:00:58","4000 Quattro",audi
23,"2022-08-26 11:00:58",5000,audi
24,"2022-08-26 11:00:58","5000 Quattro",audi
25,"2022-08-26 11:00:58",80,audi
26,"2022-08-26 11:00:58","80 Quattro",audi
27,"2022-08-26 11:00:58",90,audi
28,"2022-08-26 11:00:58","90 Quattro",audi
29,"2022-08-26 11:00:58",A3,audi
30,"2022-08-26 11:00:58","A3 Quattro",audi
31,"2022-08-26 11:00:58","A3 Sportback e-tron",audi
32,"2022-08-26 11:00:58",A4,audi
33,"2022-08-26 11:00:58","A4 allroad",audi
34,"2022-08-26 11:00:58","A4 Quattro",audi
35,"2022-08-26 11:00:58",A5,audi
36,"2022-08-26 11:00:58","A5 Quattro",audi
37,"2022-08-26 11:00:58","A5 Sportback",audi
38,"2022-08-26 11:00:58",A6,audi
39,"2022-08-26 11:00:58","A6 allroad",audi
40,"2022-08-26 11:00:58","A6 Quattro",audi
41,"2022-08-26 11:00:58","A7 Quattro",audi
42,"2022-08-26 11:00:58","A7 Sportback",audi
43,"2022-08-26 11:00:58",A8,audi
44,"2022-08-26 11:00:58","A8 Quattro",audi
45,"2022-08-26 11:00:58",allroad,audi
46,"2022-08-26 11:00:58","Allroad Quattro",audi
47,"2022-08-26 11:00:58",Cabriolet,audi
48,"2022-08-26 11:00:58",Coupe,audi
49,"2022-08-26 11:00:58","Coupe Quattro",audi
50,"2022-08-26 11:00:58","e-tron GT",audi
51,"2022-08-26 11:00:58","e-tron Quattro",audi
52,"2022-08-26 11:00:58","e-tron S",audi
53,"2022-08-26 11:00:58","e-tron S Sportback",audi
54,"2022-08-26 11:00:58","e-tron Sportback",audi
55,"2022-08-26 11:00:58",Q3,audi
56,"2022-08-26 11:00:58","Q3 Quattro",audi
57,"2022-08-26 11:00:58","Q4 e-tron",audi
58,"2022-08-26 11:00:58","Q4 e-tron Sportback",audi
59,"2022-08-26 11:00:58",Q5,audi
60,"2022-08-26 11:00:58","Q5 PHEV",audi
61,"2022-08-26 11:00:58","Q5 Sportback",audi
62,"2022-08-26 11:00:58",Q7,audi
63,"2022-08-26 11:00:58",Q8,audi
64,"2022-08-26 11:00:58",Quattro,audi
65,"2022-08-26 11:00:58",R8,audi
66,"2022-08-26 11:00:58","RS e-tron GT",audi
67,"2022-08-26 11:00:58","RS Q8",audi
68,"2022-08-26 11:00:58",RS3,audi
69,"2022-08-26 11:00:58",RS4,audi
70,"2022-08-26 11:00:58",RS5,audi
71,"2022-08-26 11:00:58","RS5 Sportback",audi
72,"2022-08-26 11:00:58",RS6,audi
73,"2022-08-26 11:00:58","RS6 Avant",audi
74,"2022-08-26 11:00:58",RS7,audi
75,"2022-08-26 11:00:58","RS7 Sportback",audi
76,"2022-08-26 11:00:58",S3,audi
77,"2022-08-26 11:00:58",S4,audi
78,"2022-08-26 11:00:58",S5,audi
79,"2022-08-26 11:00:58","S5 Sportback",audi
80,"2022-08-26 11:00:58",S6,audi
81,"2022-08-26 11:00:58",S7,audi
82,"2022-08-26 11:00:58","S7 Sportback",audi
83,"2022-08-26 11:00:58",S8,audi
84,"2022-08-26 11:00:58",SQ5,audi
85,"2022-08-26 11:00:58","SQ5 Sportback",audi
86,"2022-08-26 11:00:58",SQ7,audi
87,"2022-08-26 11:00:58",SQ8,audi
88,"2022-08-26 11:00:58",TT,audi
89,"2022-08-26 11:00:58","TT Quattro",audi
90,"2022-08-26 11:00:58","TT RS Quattro",audi
91,"2022-08-26 11:00:58","TTS Quattro",audi
92,"2022-08-26 11:00:58","V8 Quattro",audi
93,"2022-08-26 11:01:20","1 Series M",bmw
94,"2022-08-26 11:01:20",128i,bmw
95,"2022-08-26 11:01:20",135i,bmw
96,"2022-08-26 11:01:20",135is,bmw
97,"2022-08-26 11:01:20",228i,bmw
98,"2022-08-26 11:01:20","228i Gran Coupe",bmw
99,"2022-08-26 11:01:20","228i xDrive",bmw
100,"2022-08-26 11:01:20","228i xDrive Gran Coupe",bmw
