languages_spoken.id,languages_spoken.ts,languages_spoken.value
1,"2018-03-05 00:29:38",English
2,"2018-03-05 00:29:38",Spanish
46,"2018-03-05 00:31:45",Gujarati
124,"2018-03-05 00:35:03",Arabic
127,"2018-03-05 00:35:10",German
137,"2018-03-05 00:35:40",Kannada
162,"2018-03-05 00:37:03",Hindi
176,"2018-03-05 00:37:59",Panjabi
225,"2018-03-05 00:40:24","Arabic, Egyptian"
227,"2018-03-05 00:40:24",Sindhi
228,"2018-03-05 00:40:24",Turkish
229,"2018-03-05 00:40:24",Urdu
231,"2018-03-05 00:40:26",Punjabi
244,"2018-03-05 00:41:13",French
246,"2018-03-05 00:41:13",Italian
280,"2018-03-05 00:42:56",Telugu
346,"2018-03-05 00:46:15",Tagalog
407,"2018-03-05 00:49:35",Bengali
442,"2018-03-05 00:50:59",Oriya
595,"2018-03-05 00:58:42","American Sign Language"
701,"2018-03-05 01:03:35",Chinese
703,"2018-03-05 01:03:38",Malayalam
736,"2018-03-05 01:04:58",Korean
754,"2018-03-05 01:05:42",Russian
950,"2018-03-05 01:16:07",Greek
1227,"2018-03-05 01:27:48","Haitian Creole"
1364,"2018-03-05 01:34:21",Farsi
1524,"2018-03-05 01:42:33",Czech
1713,"2018-03-05 01:51:58",Vietnamese
1808,"2018-03-05 01:56:15",Romanian
1819,"2018-03-05 01:56:41",Portuguese
1997,"2018-03-05 02:06:23","French Creole"
2209,"2018-03-05 02:24:01",Igbo
2417,"2018-03-05 02:34:28",Tamil
2442,"2018-03-05 02:35:46",Hungarian
2473,"2018-03-05 02:37:56",Indonesian
2548,"2018-03-05 02:41:51",Polish
2739,"2018-03-05 02:51:16",Nepalese
3039,"2018-03-05 03:09:13","Chinese, Mandarin"
3051,"2018-03-05 03:09:35",Assyrian
3279,"2018-03-05 03:20:30",Japanese
3393,"2018-03-05 03:25:01",Armenian
3430,"2018-03-05 03:26:23",Mandarin
3710,"2018-03-05 03:42:56",Chaldean
3755,"2018-03-05 03:44:35",Persian
3774,"2018-03-05 03:45:32",Thai
3789,"2018-03-05 03:46:09",Yoruba
3923,"2018-03-05 03:52:04",Norwegian
3928,"2018-03-05 03:52:08",Taiwanese
3948,"2018-03-05 03:58:38",Navajo
4059,"2018-03-05 04:13:23",Cambodian
4104,"2018-03-05 04:15:28",Hebrew
4310,"2018-03-05 04:26:53",Cantonese
4334,"2018-03-05 04:28:42",Mara
4426,"2018-03-05 04:34:24",Finnish
4442,"2018-03-05 04:35:30",Latvian
4448,"2018-03-05 04:35:41",Serbo-Croatian
4615,"2018-03-05 04:52:59",Latin
4639,"2018-03-05 04:55:32",Dutch
4733,"2018-03-05 05:00:13",Danish
5112,"2018-03-05 05:30:11",Filipino
5673,"2018-03-05 06:20:23",Khmer
5725,"2018-03-05 06:24:40",Malay
6196,"2018-03-05 07:13:58","Chinese, Min Nan"
6579,"2018-03-05 07:42:26",Laotian
6869,"2018-03-05 08:17:43",Indian
7783,"2018-03-05 09:51:20","Chinese, Cantonese"
8097,"2018-03-05 10:24:55",Bulgarian
8197,"2018-03-05 10:33:05",Croatian
8198,"2018-03-05 10:33:05",Serbian
8231,"2018-03-05 10:34:04",Iranian
8968,"2018-03-05 11:15:44",Burmese
9749,"2018-03-05 11:47:14",Marathi
10302,"2018-03-05 12:12:31",Georgian
10522,"2018-03-05 12:20:29",Afrikaans
10574,"2018-03-05 12:22:41",Tigrinya
11219,"2018-03-05 12:51:18",Pushto
11438,"2018-03-05 13:00:29",Swedish
11493,"2018-03-05 13:02:25",Bosnian
12086,"2018-03-05 13:26:14",Samoan
12176,"2018-03-05 13:29:07",Ukrainian
12376,"2018-03-05 13:35:47",Estonian
12395,"2018-03-05 13:36:28",Lao
12753,"2018-03-05 13:49:14",Ilocano
12968,"2018-03-05 14:00:51",Lithuanian
13804,"2018-03-05 14:35:24",Amharic
13882,"2018-03-05 14:44:18",Kashmiri
13893,"2018-03-05 14:44:33",Swahili
13934,"2018-03-05 14:46:26",Coptic
16306,"2018-03-05 16:42:20",Papiamento
16344,"2018-03-05 16:43:45","Sign Language"
17443,"2018-03-05 17:32:04",Slovak
17815,"2018-03-05 17:47:14",Sinhala
18010,"2018-03-05 17:54:00","Eastern Panjabi"
18012,"2018-03-05 17:54:00",Hindustani
18422,"2018-03-05 18:10:19",Yiddish
18425,"2018-03-05 18:10:25",Faroese
18756,"2018-03-05 18:25:31",Afar
18962,"2018-03-05 18:33:42",Slovenian
19942,"2018-03-05 19:17:49",Sanskrit
