city_x_category_industry_1.id,city.id,city.ts,city.city_no,city.city_name,region.id,region.ts,region.region_no,region.region_name,category_industry_1.id,category_industry_1.ts,category_industry_1.title
101,13,"2018-01-15 23:06:43",205,巢湖,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 01:53:42",广告/媒体/策划
102,13,"2018-01-15 23:06:43",205,巢湖,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
103,13,"2018-01-15 23:06:43",205,巢湖,1,"2018-01-15 23:06:43",18,安徽,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
104,13,"2018-01-15 23:06:43",205,巢湖,1,"2018-01-15 23:06:43",18,安徽,8,"2018-01-16 01:53:42",服务业
105,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 01:53:42",金融
106,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 01:53:42",建筑/房地产
107,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 01:53:42",互联网/通信/电子
108,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 01:53:42",生产/制造/采购/物流
109,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 01:53:42",广告/媒体/策划
110,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
111,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
112,14,"2018-01-15 23:06:43",206,六安,1,"2018-01-15 23:06:43",18,安徽,8,"2018-01-16 01:53:42",服务业
113,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 01:53:42",金融
114,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 01:53:42",建筑/房地产
115,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 01:53:42",互联网/通信/电子
116,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 01:53:42",生产/制造/采购/物流
117,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 01:53:42",广告/媒体/策划
118,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
119,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
120,15,"2018-01-15 23:06:43",207,亳州,1,"2018-01-15 23:06:43",18,安徽,8,"2018-01-16 01:53:42",服务业
121,16,"2018-01-15 23:06:43",208,池州,1,"2018-01-15 23:06:43",18,安徽,1,"2018-01-16 01:53:42",金融
122,16,"2018-01-15 23:06:43",208,池州,1,"2018-01-15 23:06:43",18,安徽,2,"2018-01-16 01:53:42",建筑/房地产
123,16,"2018-01-15 23:06:43",208,池州,1,"2018-01-15 23:06:43",18,安徽,3,"2018-01-16 01:53:42",互联网/通信/电子
124,16,"2018-01-15 23:06:43",208,池州,1,"2018-01-15 23:06:43",18,安徽,4,"2018-01-16 01:53:42",生产/制造/采购/物流
125,16,"2018-01-15 23:06:43",208,池州,1,"2018-01-15 23:06:43",18,安徽,5,"2018-01-16 01:53:42",广告/媒体/策划
126,16,"2018-01-15 23:06:43",208,池州,1,"2018-01-15 23:06:43",18,安徽,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
127,16,"2018-01-15 23:06:43",208,池州,1,"2018-01-15 23:06:43",18,安徽,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
