dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,dictionary.category_1_x_dictionary_id,dictionary.dictionary_x_synonym_id
21,"2018-03-18 21:11:25","A cappella","[ ɐ kapˈɛlə], [ ɐ kapˈɛlə], [ ɐ k_a_p_ˈɛ_l_ə]","{
    ""21"": {
        ""category_1_x_dictionary.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""100"": {
        ""dictionary_x_synonym.id"": 100,
        ""synonym.id"": 100,
        ""synonym.ts"": ""2018-03-18 21:11:25"",
        ""synonym.value"": ""music,""
    },
    ""101"": {
        ""dictionary_x_synonym.id"": 101,
        ""synonym.id"": 101,
        ""synonym.ts"": ""2018-03-18 21:11:25"",
        ""synonym.value"": ""unaccompanied.""
    }
}"
22,"2018-03-18 21:11:26","a cappella singing","[ ɐ kapˈɛlə sˈɪŋɪŋ], [ ɐ kapˈɛlə sˈɪŋɪŋ], [ ɐ k_a_p_ˈɛ_l_ə s_ˈɪ_ŋ_ɪ_ŋ]","{
    ""22"": {
        ""category_1_x_dictionary.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""102"": {
        ""dictionary_x_synonym.id"": 102,
        ""synonym.id"": 102,
        ""synonym.ts"": ""2018-03-18 21:11:26"",
        ""synonym.value"": ""a capella singing.""
    }
}"
23,"2018-03-18 21:11:29","a corps perdu","[ ɐ kˈɔː pˈɜːduː], [ ɐ kˈɔː pˈɜːduː], [ ɐ k_ˈɔː p_ˈɜː_d_uː]","{
    ""23"": {
        ""category_1_x_dictionary.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""103"": {
        ""dictionary_x_synonym.id"": 103,
        ""synonym.id"": 103,
        ""synonym.ts"": ""2018-03-18 21:11:29"",
        ""synonym.value"": ""head over heels.""
    }
}"
24,"2018-03-18 21:11:32","a couple","[ ɐ kˈʌpə͡l], [ ɐ kˈʌpə‍l], [ ɐ k_ˈʌ_p_əl]","{
    ""24"": {
        ""category_1_x_dictionary.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""104"": {
        ""dictionary_x_synonym.id"": 104,
        ""synonym.id"": 104,
        ""synonym.ts"": ""2018-03-18 21:11:32"",
        ""synonym.value"": ""certain.""
    }
}"
25,"2018-03-15 23:40:53",B,,"{
    ""25"": {
        ""category_1_x_dictionary.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}",{}
26,"2018-03-18 21:11:38",b-boying,"[ bˈiːbˈɔ͡ɪɪŋ], [ bˈiːbˈɔ‍ɪɪŋ], [ b_ˈiː_b_ˈɔɪ_ɪ_ŋ]","{
    ""26"": {
        ""category_1_x_dictionary.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""105"": {
        ""dictionary_x_synonym.id"": 105,
        ""synonym.id"": 105,
        ""synonym.ts"": ""2018-03-18 21:11:38"",
        ""synonym.value"": ""dance.""
    }
}"
27,"2018-03-18 21:11:42",b-psycho,"[ bˈiːsˈa͡ɪkə͡ʊ], [ bˈiːsˈa‍ɪkə‍ʊ], [ b_ˈiː_s_ˈaɪ_k_əʊ]","{
    ""27"": {
        ""category_1_x_dictionary.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""106"": {
        ""dictionary_x_synonym.id"": 106,
        ""synonym.id"": 106,
        ""synonym.ts"": ""2018-03-18 21:11:42"",
        ""synonym.value"": ""psycho.""
    }
}"
28,"2018-03-18 21:11:47","b&b relatives","[ bˈiː and bˈiː ɹˈɛlətˌɪvz], [ bˈiː and bˈiː ɹˈɛlətˌɪvz], [ b_ˈiː _a_n_d b_ˈiː ɹ_ˈɛ_l_ə_t_ˌɪ_v_z]","{
    ""28"": {
        ""category_1_x_dictionary.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""107"": {
        ""dictionary_x_synonym.id"": 107,
        ""synonym.id"": 107,
        ""synonym.ts"": ""2018-03-18 21:11:47"",
        ""synonym.value"": ""inns.""
    }
}"
29,"2018-03-18 21:11:48",b-52,"[ bˈiː fˈɪftitˈuː], [ bˈiː fˈɪftitˈuː], [ b_ˈiː f_ˈɪ_f_t_i_t_ˈuː]","{
    ""29"": {
        ""category_1_x_dictionary.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""108"": {
        ""dictionary_x_synonym.id"": 108,
        ""synonym.id"": 108,
        ""synonym.ts"": ""2018-03-18 21:11:48"",
        ""synonym.value"": ""bomber.""
    }
}"
30,"2018-03-18 21:11:51",B-ball,"[ bˈiːbˈɔːl], [ bˈiːbˈɔːl], [ b_ˈiː_b_ˈɔː_l]","{
    ""30"": {
        ""category_1_x_dictionary.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""109"": {
        ""dictionary_x_synonym.id"": 109,
        ""synonym.id"": 109,
        ""synonym.ts"": ""2018-03-18 21:11:51"",
        ""synonym.value"": ""basketball.""
    }
}"
31,"2018-03-18 21:11:54","b cell","[ b_ˈiː s_ˈɛ_l], [ bˈiː sˈɛl], [ bˈiː sˈɛl]","{
    ""31"": {
        ""category_1_x_dictionary.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""110"": {
        ""dictionary_x_synonym.id"": 110,
        ""synonym.id"": 110,
        ""synonym.ts"": ""2018-03-18 21:11:54"",
        ""synonym.value"": ""B lymphocyte.""
    }
}"
32,"2018-03-18 21:11:58","b complex","[ b_ˈiː k_ˈɒ_m_p_l_ɛ_k_s], [ bˈiː kˈɒmplɛks], [ bˈiː kˈɒmplɛks]","{
    ""32"": {
        ""category_1_x_dictionary.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""111"": {
        ""dictionary_x_synonym.id"": 111,
        ""synonym.id"": 111,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""B vitamin,""
    },
    ""112"": {
        ""dictionary_x_synonym.id"": 112,
        ""synonym.id"": 112,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""B-complex vitamin,""
    },
    ""113"": {
        ""dictionary_x_synonym.id"": 113,
        ""synonym.id"": 113,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""vitamin B,""
    },
    ""114"": {
        ""dictionary_x_synonym.id"": 114,
        ""synonym.id"": 114,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""vitamin B complex,""
    },
    ""115"": {
        ""dictionary_x_synonym.id"": 115,
        ""synonym.id"": 115,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""B.""
    }
}"
33,"2018-03-18 21:12:04","B-complex vitamin","[ b_ˈiː_k_ˈɒ_m_p_l_ɛ_k_s v_ˈɪ_t_ə_m_ɪ_n], [ bˈiːkˈɒmplɛks vˈɪtəmɪn], [ bˈiːkˈɒmplɛks vˈɪtəmɪn]","{
    ""33"": {
        ""category_1_x_dictionary.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""117"": {
        ""dictionary_x_synonym.id"": 117,
        ""synonym.id"": 111,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""B vitamin,""
    },
    ""118"": {
        ""dictionary_x_synonym.id"": 118,
        ""synonym.id"": 113,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""vitamin B,""
    },
    ""119"": {
        ""dictionary_x_synonym.id"": 119,
        ""synonym.id"": 114,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""vitamin B complex,""
    },
    ""120"": {
        ""dictionary_x_synonym.id"": 120,
        ""synonym.id"": 115,
        ""synonym.ts"": ""2018-03-18 21:11:58"",
        ""synonym.value"": ""B.""
    },
    ""116"": {
        ""dictionary_x_synonym.id"": 116,
        ""synonym.id"": 116,
        ""synonym.ts"": ""2018-03-18 21:12:04"",
        ""synonym.value"": ""b complex,""
    }
}"
34,"2018-03-18 21:12:06","B. F. Skinner","[ b_ˈiː], [ bˈiː], [ bˈiː], [ skˈɪnə], [ skˈɪnə], [ s_k_ˈɪ_n_ə], [ ˈɛf], [ ˈɛf], [ ˈɛ_f]","{
    ""34"": {
        ""category_1_x_dictionary.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""121"": {
        ""dictionary_x_synonym.id"": 121,
        ""synonym.id"": 121,
        ""synonym.ts"": ""2018-03-18 21:12:06"",
        ""synonym.value"": ""Burrhus Frederic Skinner,""
    },
    ""122"": {
        ""dictionary_x_synonym.id"": 122,
        ""synonym.id"": 122,
        ""synonym.ts"": ""2018-03-18 21:12:06"",
        ""synonym.value"": ""Skinner.""
    }
}"
35,"2018-03-18 21:12:10","b-flat clarinet","[ b_ˈiː_f_l_ˈa_t k_l_ˌa_ɹ_ə_n_ˈɛ_t], [ bˈiːflˈat klˌaɹənˈɛt], [ bˈiːflˈat klˌaɹənˈɛt]","{
    ""35"": {
        ""category_1_x_dictionary.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""123"": {
        ""dictionary_x_synonym.id"": 123,
        ""synonym.id"": 123,
        ""synonym.ts"": ""2018-03-18 21:12:10"",
        ""synonym.value"": ""licorice stick.""
    }
}"
36,"2018-03-18 21:12:13",b-girl,"[ b_ˈiː_ɡ_ˈɜː_l], [ bˈiːɡˈɜːl], [ bˈiːɡˈɜːl]","{
    ""36"": {
        ""category_1_x_dictionary.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""124"": {
        ""dictionary_x_synonym.id"": 124,
        ""synonym.id"": 124,
        ""synonym.ts"": ""2018-03-18 21:12:13"",
        ""synonym.value"": ""bar girl.""
    }
}"
37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]","{
    ""37"": {
        ""category_1_x_dictionary.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""136"": {
        ""dictionary_x_synonym.id"": 136,
        ""synonym.id"": 68,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""superior,""
    },
    ""125"": {
        ""dictionary_x_synonym.id"": 125,
        ""synonym.id"": 125,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""above,""
    },
    ""126"": {
        ""dictionary_x_synonym.id"": 126,
        ""synonym.id"": 126,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""below,""
    },
    ""127"": {
        ""dictionary_x_synonym.id"": 127,
        ""synonym.id"": 127,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""chief,""
    },
    ""128"": {
        ""dictionary_x_synonym.id"": 128,
        ""synonym.id"": 128,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""common,""
    },
    ""129"": {
        ""dictionary_x_synonym.id"": 129,
        ""synonym.id"": 129,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""elite,""
    },
    ""130"": {
        ""dictionary_x_synonym.id"": 130,
        ""synonym.id"": 130,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""good,""
    },
    ""131"": {
        ""dictionary_x_synonym.id"": 131,
        ""synonym.id"": 131,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""inferior,""
    },
    ""132"": {
        ""dictionary_x_synonym.id"": 132,
        ""synonym.id"": 132,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""lowly,""
    },
    ""133"": {
        ""dictionary_x_synonym.id"": 133,
        ""synonym.id"": 133,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""menial,""
    },
    ""134"": {
        ""dictionary_x_synonym.id"": 134,
        ""synonym.id"": 134,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""ordinary,""
    },
    ""135"": {
        ""dictionary_x_synonym.id"": 135,
        ""synonym.id"": 135,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""social,""
    },
    ""137"": {
        ""dictionary_x_synonym.id"": 137,
        ""synonym.id"": 137,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""vertical,""
    },
    ""138"": {
        ""dictionary_x_synonym.id"": 138,
        ""synonym.id"": 138,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""genteel,""
    },
    ""139"": {
        ""dictionary_x_synonym.id"": 139,
        ""synonym.id"": 139,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""well-connected,""
    },
    ""140"": {
        ""dictionary_x_synonym.id"": 140,
        ""synonym.id"": 140,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""high up,""
    },
    ""141"": {
        ""dictionary_x_synonym.id"": 141,
        ""synonym.id"": 141,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""upper,""
    },
    ""142"": {
        ""dictionary_x_synonym.id"": 142,
        ""synonym.id"": 142,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""born,""
    },
    ""143"": {
        ""dictionary_x_synonym.id"": 143,
        ""synonym.id"": 143,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""A-list,""
    },
    ""144"": {
        ""dictionary_x_synonym.id"": 144,
        ""synonym.id"": 144,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""top-down,""
    },
    ""145"": {
        ""dictionary_x_synonym.id"": 145,
        ""synonym.id"": 145,
        ""synonym.ts"": ""2018-03-18 21:12:14"",
        ""synonym.value"": ""uncertified.""
    }
}"
38,"2018-03-18 21:12:17","B lymphocyte","[ b_ˈiː l_ˈɪ_m_f_ə_s_ˌaɪ_t], [ bˈiː lˈɪmfəsˌa͡ɪt], [ bˈiː lˈɪmfəsˌa‍ɪt]","{
    ""38"": {
        ""category_1_x_dictionary.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""146"": {
        ""dictionary_x_synonym.id"": 146,
        ""synonym.id"": 146,
        ""synonym.ts"": ""2018-03-18 21:12:17"",
        ""synonym.value"": ""b cell.""
    }
}"
39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]","{
    ""39"": {
        ""category_1_x_dictionary.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""147"": {
        ""dictionary_x_synonym.id"": 147,
        ""synonym.id"": 147,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""approach,""
    },
    ""148"": {
        ""dictionary_x_synonym.id"": 148,
        ""synonym.id"": 148,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""bypass,""
    },
    ""149"": {
        ""dictionary_x_synonym.id"": 149,
        ""synonym.id"": 149,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""descent,""
    },
    ""150"": {
        ""dictionary_x_synonym.id"": 150,
        ""synonym.id"": 150,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""drive,""
    },
    ""151"": {
        ""dictionary_x_synonym.id"": 151,
        ""synonym.id"": 151,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""route,""
    },
    ""152"": {
        ""dictionary_x_synonym.id"": 152,
        ""synonym.id"": 152,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""track,""
    },
    ""153"": {
        ""dictionary_x_synonym.id"": 153,
        ""synonym.id"": 153,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""artery,""
    },
    ""154"": {
        ""dictionary_x_synonym.id"": 154,
        ""synonym.id"": 154,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""avenue,""
    },
    ""155"": {
        ""dictionary_x_synonym.id"": 155,
        ""synonym.id"": 155,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""boulevard,""
    },
    ""156"": {
        ""dictionary_x_synonym.id"": 156,
        ""synonym.id"": 156,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""blacktop,""
    },
    ""157"": {
        ""dictionary_x_synonym.id"": 157,
        ""synonym.id"": 157,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""byroad,""
    },
    ""158"": {
        ""dictionary_x_synonym.id"": 158,
        ""synonym.id"": 158,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""byway,""
    },
    ""159"": {
        ""dictionary_x_synonym.id"": 159,
        ""synonym.id"": 159,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""parkway,""
    },
    ""160"": {
        ""dictionary_x_synonym.id"": 160,
        ""synonym.id"": 160,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""freeway,""
    },
    ""161"": {
        ""dictionary_x_synonym.id"": 161,
        ""synonym.id"": 161,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""superhighway,""
    },
    ""162"": {
        ""dictionary_x_synonym.id"": 162,
        ""synonym.id"": 162,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""throughway,""
    },
    ""163"": {
        ""dictionary_x_synonym.id"": 163,
        ""synonym.id"": 163,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""m,""
    },
    ""164"": {
        ""dictionary_x_synonym.id"": 164,
        ""synonym.id"": 164,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""I,""
    },
    ""165"": {
        ""dictionary_x_synonym.id"": 165,
        ""synonym.id"": 165,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""road,""
    },
    ""166"": {
        ""dictionary_x_synonym.id"": 166,
        ""synonym.id"": 166,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""interstate,""
    },
    ""167"": {
        ""dictionary_x_synonym.id"": 167,
        ""synonym.id"": 167,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""thoroughfare,""
    },
    ""168"": {
        ""dictionary_x_synonym.id"": 168,
        ""synonym.id"": 168,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""street,""
    },
    ""169"": {
        ""dictionary_x_synonym.id"": 169,
        ""synonym.id"": 169,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""beltway,""
    },
    ""170"": {
        ""dictionary_x_synonym.id"": 170,
        ""synonym.id"": 170,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""causeway,""
    },
    ""171"": {
        ""dictionary_x_synonym.id"": 171,
        ""synonym.id"": 171,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""lane,""
    },
    ""172"": {
        ""dictionary_x_synonym.id"": 172,
        ""synonym.id"": 172,
        ""synonym.ts"": ""2018-03-18 21:12:22"",
        ""synonym.value"": ""turnpike.""
    }
}"
40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]","{
    ""40"": {
        ""category_1_x_dictionary.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-16 01:20:04"",
        ""category_1.title"": ""B""
    }
}","{
    ""173"": {
        ""dictionary_x_synonym.id"": 173,
        ""synonym.id"": 173,
        ""synonym.ts"": ""2018-03-18 21:12:28"",
        ""synonym.value"": ""back,""
    },
    ""174"": {
        ""dictionary_x_synonym.id"": 174,
        ""synonym.id"": 174,
        ""synonym.ts"": ""2018-03-18 21:12:28"",
        ""synonym.value"": ""rear,""
    },
    ""175"": {
        ""dictionary_x_synonym.id"": 175,
        ""synonym.id"": 175,
        ""synonym.ts"": ""2018-03-18 21:12:28"",
        ""synonym.value"": ""reverse,""
    },
    ""176"": {
        ""dictionary_x_synonym.id"": 176,
        ""synonym.id"": 176,
        ""synonym.ts"": ""2018-03-18 21:12:28"",
        ""synonym.value"": ""underside,""
    },
    ""177"": {
        ""dictionary_x_synonym.id"": 177,
        ""synonym.id"": 177,
        ""synonym.ts"": ""2018-03-18 21:12:28"",
        ""synonym.value"": ""verso,""
    },
    ""178"": {
        ""dictionary_x_synonym.id"": 178,
        ""synonym.id"": 178,
        ""synonym.ts"": ""2018-03-18 21:12:28"",
        ""synonym.value"": ""tail side,""
    },
    ""179"": {
        ""dictionary_x_synonym.id"": 179,
        ""synonym.id"": 179,
        ""synonym.ts"": ""2018-03-18 21:12:28"",
        ""synonym.value"": ""wrong side.""
    }
}"
