yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan,yingshi.category_1_x_yingshi_id,yingshi.yingshi_image_id
21,"2018-09-25 01:46:54",百分之三第二季,讲述人们一生只有一次机会获得更好的生活和地位，但每个人都必须经历残酷（而且并不公平）的选拔过程——只有百分之三的候选人最终能获得成功。这些幸运儿在社会阶层中高人一等，而其他人将面对缺电、缺水、缺食物的可怕生活,"比安卡·孔帕拉托 马利亚·弗洛",海外剧,内详,巴西,2018,葡萄牙语,"{
    ""21"": {
        ""category_1_x_yingshi.id"": 21,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""433"": {
        ""category_1_x_yingshi.id"": 433,
        ""category_1.id"": 25,
        ""category_1.ts"": ""2018-09-24 21:51:23"",
        ""category_1.title"": ""海外剧""
    }
}","{
    ""21"": {
        ""yingshi_image.id"": 21,
        ""yingshi_image.path"": ""/07/5c/e7/dc/075ce7dc761964157442636151272afe2c4c2af9.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/07/5c/e7/dc/075ce7dc761964157442636151272afe2c4c2af9.jpg""
    }
}"
22,"2018-09-25 01:46:57",橙红年代,@讲述8年前男主刘子光因拒绝贩䓯被䓯贩关了4年，在4年中偷练一身好本事，后得结拜大哥偷放逃走，遇到缉毒卧底收留并策反又反潜入贩䓯集团当卧底...，8年后头部受撞击而失忆的男主机缘巧合下帮助当年缉毒卧底的女儿一起对抗结拜大哥缉毒的故事.,"陈伟霆 马思纯 刘奕君 陈瑶",国产剧,刘新,大陆,2018,国语,"{
    ""22"": {
        ""category_1_x_yingshi.id"": 22,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""271"": {
        ""category_1_x_yingshi.id"": 271,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""22"": {
        ""yingshi_image.id"": 22,
        ""yingshi_image.path"": ""/66/d2/c8/5d/66d2c85d5d4a775ea7a9cb026153aa945799a34a.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/66/d2/c8/5d/66d2c85d5d4a775ea7a9cb026153aa945799a34a.jpg""
    }
}"
23,"2018-09-25 01:47:02","啊 父老乡亲",白坡乡党政一把手因“违四风”被免职，县委任命“无欲则刚、一身是胆”的某乡党委副书记兼人大主任王天生赴白坡任乡党委书记兼乡长。王天生的工作围绕农村“土地流转”中的腐败、“小商品市场”违法建设，女孩装疯告状、煤矿“采空区”村民上访、宅基地纠纷、作局谋划陷害乡长“嫖C”等重大事件激烈澎湃地展开。王天生两袖清风，一身正气，大智大勇，治村官、惩乡霸，遏制了各种恶势力在乡村的横行。他率领农民办企业奔小康，富乡富村富民，利用传统古村落和历史遗存谋划乡村的旅游文化产业，引进新型农业高科技水果树莓，建成全省第一家三千亩的“中国树莓谷”产业园区。王天生最终实现了自己上任之初对全乡作出的“心中有党、心中有民、心中有责、心中有戒”，当一届“好官”的光荣誓言和梦想。,"孙涛 井星文 高明 斯琴高娃 李成儒",国产剧,赵镭,大陆,2018,国语,"{
    ""23"": {
        ""category_1_x_yingshi.id"": 23,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""272"": {
        ""category_1_x_yingshi.id"": 272,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""23"": {
        ""yingshi_image.id"": 23,
        ""yingshi_image.path"": ""/8a/06/da/2f/8a06da2fde044dcc8078c7510a903d7d8251721f.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/8a/06/da/2f/8a06da2fde044dcc8078c7510a903d7d8251721f.jpg""
    }
}"
24,"2018-09-25 01:47:05",娘道,"大河之畔，瑛子卖身葬父成了孝兴隆家的河姑，祭河死里逃生后，阴差阳错嫁给了隆家离家出走的二少爷继宗。当年的河姑突然成了二少奶奶，隆家怎肯相认？因腹中怀着隆家的孩子才得以入门，她为隆家的二少爷隆继宗先后生下了四个孩子，可命运多舛，继宗被奸人所害，瑛娘的四个孩子又相继丢失。失去了所有孩子的她也失去了活下去的希望，她欲投河时被神秘人所救，她收养了神秘人的孩子，取名五儿。 　　从此，瑛娘便带着五儿开始了寻子之路...","岳丽娜 于毅 张少华 史可",国产剧,"郭靖宇 巨兴茂",大陆,2018,国语,"{
    ""24"": {
        ""category_1_x_yingshi.id"": 24,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""273"": {
        ""category_1_x_yingshi.id"": 273,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""24"": {
        ""yingshi_image.id"": 24,
        ""yingshi_image.path"": ""/51/72/c4/e4/5172c4e4b57ea42995d5c2a7267e628fd797e7d8.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/51/72/c4/e4/5172c4e4b57ea42995d5c2a7267e628fd797e7d8.jpg""
    }
}"
25,"2018-09-25 01:47:09",名利场2018第一季,"在拿破仑战争时期，库克饰演Becky Sharp，漂亮又头脑灵活的她使出了一切手段，想要摆脱贫困、进入英国上流社会，一路往上爬到国王乔治四世处。但滑铁卢战役后，风水轮流转…","奥利维亚·库克 强尼·弗林 克劳迪亚·杰西",英剧,詹姆斯·斯特朗,英国,2018,英语,"{
    ""25"": {
        ""category_1_x_yingshi.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""397"": {
        ""category_1_x_yingshi.id"": 397,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2018-09-24 21:51:15"",
        ""category_1.title"": ""英剧""
    }
}","{
    ""25"": {
        ""yingshi_image.id"": 25,
        ""yingshi_image.path"": ""/65/40/c3/64/6540c364d6687ab24134f72407fc295e00b643e4.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/65/40/c3/64/6540c364d6687ab24134f72407fc295e00b643e4.jpg""
    }
}"
26,"2018-09-25 01:47:11","斗破苍穹 真人电视剧版",讲述了一个天才少年萧炎从云端跌落成为废物，受尽冷落和嘲笑。纳兰嫣然的退婚，又让他看尽世事无常。萧炎被激起一腔热血，此时，药尘的出现和教导，让他重拾天才之名，褪去青涩张狂，成为非凡少年。在斗气大陆的世界，萧炎带着对他不离不弃的薰儿走上了成为强者的路,"吴磊 林允 李沁 陈楚河 辛芷蕾",国产剧,于荣光,大陆,2018,国语,"{
    ""26"": {
        ""category_1_x_yingshi.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""274"": {
        ""category_1_x_yingshi.id"": 274,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""26"": {
        ""yingshi_image.id"": 26,
        ""yingshi_image.path"": ""/89/ec/c6/dc/89ecc6dc36f627ea4b3c8606f224320c7201b532.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/89/ec/c6/dc/89ecc6dc36f627ea4b3c8606f224320c7201b532.jpg""
    }
}"
27,"2018-09-25 01:47:12",开玩笑第一季,@讲述儿童明星主持男主在家庭生活中一团糟的搞笑故事.,"金·凯瑞 朱迪·格雷尔 伯纳德·怀特 金格·贡萨加",美剧,米歇尔·贡德里,美国,2018,英语,"{
    ""27"": {
        ""category_1_x_yingshi.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""381"": {
        ""category_1_x_yingshi.id"": 381,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2018-09-24 21:51:12"",
        ""category_1.title"": ""美剧""
    }
}","{
    ""27"": {
        ""yingshi_image.id"": 27,
        ""yingshi_image.path"": ""/f8/51/10/b5/f85110b5610ee03a9c211819c330c49576d108fd.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/f8/51/10/b5/f85110b5610ee03a9c211819c330c49576d108fd.jpg""
    }
}"
28,"2018-09-25 01:47:12",海岸巡警/海上巡逻队第五季,故事发生在澳大利亚海军舰艇哈默斯利上，巡逻舰是一艘虚构的澳大利亚皇家海军军舰。它讲述着一群普通人在不平凡的岗位上做出的突出贡献，他们保卫着澳洲的海上边防同时加强着当地的经济区。,"John·Batchelor Matthew·Holmes Kristian·Schmid",美剧,Barry·Blue,澳大利亚,2018,英语,"{
    ""28"": {
        ""category_1_x_yingshi.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""382"": {
        ""category_1_x_yingshi.id"": 382,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2018-09-24 21:51:12"",
        ""category_1.title"": ""美剧""
    }
}","{
    ""28"": {
        ""yingshi_image.id"": 28,
        ""yingshi_image.path"": ""/dd/07/7f/3c/dd077f3c1e1d0653021cbcbc9c7b13d31f12ef0f.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/dd/07/7f/3c/dd077f3c1e1d0653021cbcbc9c7b13d31f12ef0f.jpg""
    }
}"
29,"2018-09-25 01:47:13",行尸之惧第四季,@讲述僵尸病毒爆发，男主带着一位单身母亲及其儿女四处逃生，在满是僵尸的世界里求生的故事。,"卢宾·布雷兹 阿莉西娅·戴柏南·凯里 金·迪肯斯 弗兰克·迪兰 科尔曼·多明戈",美剧,罗伯特·柯克曼,欧美,2018,英语,"{
    ""29"": {
        ""category_1_x_yingshi.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""383"": {
        ""category_1_x_yingshi.id"": 383,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2018-09-24 21:51:12"",
        ""category_1.title"": ""美剧""
    }
}","{
    ""29"": {
        ""yingshi_image.id"": 29,
        ""yingshi_image.path"": ""/ce/4e/ec/26/ce4eec268e61fb1d0c5ac0c50f180b097e0e05eb.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/ce/4e/ec/26/ce4eec268e61fb1d0c5ac0c50f180b097e0e05eb.jpg""
    }
}"
30,"2018-09-25 01:47:14",爱回家之开心速递,@清景喜剧，每集都有一个主题，众多明星加盟，是一部比较暖心，轻松的家庭剧。,"刘丹 单立文 汤盈盈 吕慧仪",港剧,罗镇岳,香港,2017,粤语,"{
    ""30"": {
        ""category_1_x_yingshi.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""307"": {
        ""category_1_x_yingshi.id"": 307,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-09-24 21:51:08"",
        ""category_1.title"": ""港剧""
    }
}","{
    ""30"": {
        ""yingshi_image.id"": 30,
        ""yingshi_image.path"": ""/c3/b6/df/aa/c3b6dfaa7a5e568959009fedb20e69c97fcb7d63.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/c3/b6/df/aa/c3b6dfaa7a5e568959009fedb20e69c97fcb7d63.jpg""
    }
}"
