gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features,gun.brand_x_gun_id,gun.gun_image_id,gun.gun_image_download_2_id
1,"2018-04-09 23:20:41","A&K 9870 Spring Shotgun Airsoft Gun (Wood)",$96.99,"The A&K Full metal 9870 Shotgun bring new meaning to affordability and reliability in Airsoft shotguns. A&K is providing this shotgun, which is spring powered, constructed of metal and real wood, and is capable of 390 FPS, for an insanely affordable price. The company is no stranger to high quality externals, and this shotgun is no exception. The solid build is primarily metal, with real wood furniture. The decision to utilize a removable magazine as opposed to shells makes this shotgun easier to reload when needed, and the magazines are much easier to keep track of than the smaller, pickier shells. The shotgun features an adjustable hop-up, and fires a single BB per pump. There are sling mounting points and both the front and rear of the airsoft gun, which make carrying this gun as a secondary even easier!","<BR> Manufacturer: A&K<BR> Muzzle Velocity: 390FPS<BR> Magazine Capacity: 40 rds<BR> Package Includes: gun, magazine, small tool kit<BR> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a> <p><b>Features:</b><br> <ul> <li>Realistic weight and feel <li>Metal / Wood Construction<br> <li>Compact Design<br> <li>Great Accuracy <li>Single Shot<br> </ul>","<br> <ul> <li>Realistic weight and feel <li>Metal / Wood Construction<br> <li>Compact Design<br> <li>Great Accuracy <li>Single Shot<br> </ul>","{
    ""1"": {
        ""brand_x_gun.id"": 1,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""1"": {
        ""gun_image_download_2.id"": 1,
        ""gun_image_download_2.path"": ""/23/f8/c1/8c/23f8c18c40ed9a110d5e04a28e0037c714d17c57.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/23/f8/c1/8c/23f8c18c40ed9a110d5e04a28e0037c714d17c57.jpg""
    }
}"
2,"2018-04-09 23:20:45","A&K B.U.I.S Stubby M4 CQB-02 AEG Airsoft Gun (Black)",$137.70,"The A&K B.U.I.S Stubby is one of the most versatile and applicable solutions when it comes to finding a small form, CQB ready airsoft gun. The CQB-02 model includes a mock suppressor, which fits nicely inside of the quad rail, giving the gun a sleek, interesting design. The quad rail up front is especially short to fit the smaller package of this airsoft gun, just over 4 inches. This is plenty of space, however, for all of the accessories you want on a CQB style airsoft gun, like flashlights, lasers, and the included foregrip. The rail along the top of the receiver offers plenty of space to attach an optic of your choice, and the included iron sights fold out of the way for uninterrupted access.","<br> Manufacturer: A&K<br> Model: B.U.I.S Stubby M4 CQB-02<br> Muzzle Velocity: 320-330 FPS<br> Magazine Capacity: 190 rds<br> Package Includes: Gun, Magazine, Vertical Grip<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a> <p><b>Features:</b><br> <ul> <li>4.37"" Rail Quad Rail System <li>Ultra Compact Design <li>Metal Construction <li>Full Stock <li>Flip-up Sights <li>Rear Sling Point <li>Includes Airsoft Silencer </ul>","<br> <ul> <li>4.37"" Rail Quad Rail System <li>Ultra Compact Design <li>Metal Construction <li>Full Stock <li>Flip-up Sights <li>Rear Sling Point <li>Includes Airsoft Silencer </ul>","{
    ""2"": {
        ""brand_x_gun.id"": 2,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""2"": {
        ""gun_image_download_2.id"": 2,
        ""gun_image_download_2.path"": ""/ee/77/f8/19/ee77f819082dc19548ae8c999a769936a1548cf2.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/ee/77/f8/19/ee77f819082dc19548ae8c999a769936a1548cf2.jpg""
    }
}"
3,"2018-04-09 23:20:51","A&K B.U.I.S Stubby M4 CQB-05 AEG Airsoft Gun (Black)",$149.99,"The A&K B.U.I.S Stubby is one of the most versatile and applicable solutions when it comes to finding a small form, CQB ready airsoft gun. The CQB-05 model features a quad rail up front which is especially short to fit the smaller package of this airsoft gun, just over 4 inches. This is plenty of space, however, for all of the accessories you want on a CQB style airsoft gun, like flashlights, lasers, and the included foregrip. The monolithic rail along the top of the receiver offers plenty of space to attach an optic of your choice, and the included iron sights fold out of the way for uninterrupted access.","<br> Manufacturer: A&K<br> Model: B.U.I.S Stubby M4 CQB-05<br> Muzzle Velocity: 320-330 FPS<br> Magazine Capacity: 190 rds<br> Package Includes: Gun, Magazine, Vertical Grip<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a> <p><b>Features:</b><br> <ul> <li>3.68"" Rail Quad Rail System <li>Ultra Compact Design <li>Metal Construction <li>Adjustable Crane Stock <li>Flip-up Sights </ul>","<br> <ul> <li>3.68"" Rail Quad Rail System <li>Ultra Compact Design <li>Metal Construction <li>Adjustable Crane Stock <li>Flip-up Sights </ul>","{
    ""3"": {
        ""brand_x_gun.id"": 3,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""3"": {
        ""gun_image_download_2.id"": 3,
        ""gun_image_download_2.path"": ""/ba/f2/10/ea/baf210ea0bf5434e4f44a825ddd59a7b9d052810.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/ba/f2/10/ea/baf210ea0bf5434e4f44a825ddd59a7b9d052810.jpg""
    }
}"
4,"2018-04-09 23:20:59","A&K Dragunov SVD-S Spring Sniper Rifle Airsoft Gun (Black)",$119.95,"The A&K Dragunov SVD-S spring rifle is an excellent choice for those looking to get into airsoft sniping for the first time, or players who simply want to break the mold with their choice of sniper rifle. Despite being extremely affordable, the A&K SVD comes packed with features and construction you would expect from high dollar airsoft guns. Full metal receivers and high quality polymer furniture give this gun excellent weight and durability, while the metal stock is foldable to cut length for storage and transportation.","<br> Manufacturer: A&K<br> Model: Dragunov SVD-S Spring Sniper<br> Muzzle Velocity: 500-510 FPS<br> Magazine Capacity: 28 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Full Metal / Polymer Construction <li>Fold-able Stock <li>Extremely Long Barrel Great for DMR </ul>","{
    ""4"": {
        ""brand_x_gun.id"": 4,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""4"": {
        ""gun_image_download_2.id"": 4,
        ""gun_image_download_2.path"": ""/5d/5e/4b/23/5d5e4b2312ef0d188930090830c876a2cb4d03fc.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/5d/5e/4b/23/5d5e4b2312ef0d188930090830c876a2cb4d03fc.jpg""
    }
}"
5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>","{
    ""5"": {
        ""brand_x_gun.id"": 5,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}","{
    ""1"": {
        ""gun_image.id"": 1,
        ""gun_image.ts"": ""2018-04-09 22:01:54"",
        ""gun_image.gun_image_download_id"": {
            ""1"": {
                ""gun_image_download.id"": 1,
                ""gun_image_download.path"": ""/50/ad/fd/ad/50adfdad404ffe10d6d5251fba3f1c108bd710ea.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/50/ad/fd/ad/50adfdad404ffe10d6d5251fba3f1c108bd710ea.jpg""
            }
        }
    },
    ""2"": {
        ""gun_image.id"": 2,
        ""gun_image.ts"": ""2018-04-09 22:01:54"",
        ""gun_image.gun_image_download_id"": {
            ""2"": {
                ""gun_image_download.id"": 2,
                ""gun_image_download.path"": ""/47/cf/a3/fc/47cfa3fce879f77c3b164c1e95bab9ca601b1fb0.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/47/cf/a3/fc/47cfa3fce879f77c3b164c1e95bab9ca601b1fb0.jpg""
            }
        }
    },
    ""3"": {
        ""gun_image.id"": 3,
        ""gun_image.ts"": ""2018-04-09 22:01:54"",
        ""gun_image.gun_image_download_id"": {
            ""3"": {
                ""gun_image_download.id"": 3,
                ""gun_image_download.path"": ""/10/ce/94/6c/10ce946ca95c3fc23afcb2ce16edc580ee7daa7b.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/10/ce/94/6c/10ce946ca95c3fc23afcb2ce16edc580ee7daa7b.jpg""
            }
        }
    },
    ""4"": {
        ""gun_image.id"": 4,
        ""gun_image.ts"": ""2018-04-09 22:01:54"",
        ""gun_image.gun_image_download_id"": {
            ""4"": {
                ""gun_image_download.id"": 4,
                ""gun_image_download.path"": ""/3d/48/ea/d7/3d48ead755c1fd77bed39620bf6824721eba87ef.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/3d/48/ea/d7/3d48ead755c1fd77bed39620bf6824721eba87ef.jpg""
            }
        }
    },
    ""5"": {
        ""gun_image.id"": 5,
        ""gun_image.ts"": ""2018-04-09 22:01:54"",
        ""gun_image.gun_image_download_id"": {
            ""5"": {
                ""gun_image_download.id"": 5,
                ""gun_image_download.path"": ""/40/ee/55/23/40ee55231c49abbe16229a1054ba7be32ea9cc16.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/40/ee/55/23/40ee55231c49abbe16229a1054ba7be32ea9cc16.jpg""
            }
        }
    },
    ""6"": {
        ""gun_image.id"": 6,
        ""gun_image.ts"": ""2018-04-09 22:01:54"",
        ""gun_image.gun_image_download_id"": {
            ""6"": {
                ""gun_image_download.id"": 6,
                ""gun_image_download.path"": ""/89/8b/71/ec/898b71ec30728c43e648e23502421b80c3dc5791.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/89/8b/71/ec/898b71ec30728c43e648e23502421b80c3dc5791.jpg""
            }
        }
    },
    ""7"": {
        ""gun_image.id"": 7,
        ""gun_image.ts"": ""2018-04-09 22:01:54"",
        ""gun_image.gun_image_download_id"": {
            ""7"": {
                ""gun_image_download.id"": 7,
                ""gun_image_download.path"": ""/00/ac/9f/be/00ac9fbe5d3af6fbfda769ca0cf077e37815fe55.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/00/ac/9f/be/00ac9fbe5d3af6fbfda769ca0cf077e37815fe55.jpg""
            }
        }
    }
}","{
    ""5"": {
        ""gun_image_download_2.id"": 5,
        ""gun_image_download_2.path"": ""/7f/63/d1/ed/7f63d1ed1b45871aa6e1d01c310461d0cd5f2a1e.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/7f/63/d1/ed/7f63d1ed1b45871aa6e1d01c310461d0cd5f2a1e.jpg""
    }
}"
6,"2018-04-09 23:21:16","A&K Magpul Masada ACR Carbine AEG Airsoft Gun (pick a color)",$269.95,"The A&K Full Metal Magpul Masada Airsoft Gun is a unique and rare AEG, and A&K has made this new model even better! Airsoft GI is proud to be one of the lucky retailers to sell this gun. The A&K Masada is officially licensed by Magpul and now boasts licensed Magpul Military Industries trademarks. The upper receiver is constructed of metal and the lower receiver of plastic. The stock extends and folds to the side. The fire selector, magazine release, and bolt release are ambidextrous. The charging handle can be moved to either the left or right side of the gun, and it automatically locks back when pulled. The hand guard is plastic and houses the battery. The barrel is very quickly changeable, with the turn of a lever it can be detached then securely reattached. Also included is a 300 round high capacity Magpul P-mag. This is an excellent gun for collectors.","<br> Manufacturer: A&K<br> Model: Magpul Masada<br> Muzzle Velocity: 345-355 FPS<br> Magazine Capacity: 300 rounds<br> Color: pick a color<br> Package Includes: Gun, magazine<br>","<br> Officially licensed<br> Ambidextrous design<br> Retractable and side folding stock<br>","{
    ""6"": {
        ""brand_x_gun.id"": 6,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}","{
    ""8"": {
        ""gun_image.id"": 8,
        ""gun_image.ts"": ""2018-04-09 22:01:59"",
        ""gun_image.gun_image_download_id"": {
            ""8"": {
                ""gun_image_download.id"": 8,
                ""gun_image_download.path"": ""/1b/06/50/07/1b065007c008b2d1bbad96e9451c462f9117aee3.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/1b/06/50/07/1b065007c008b2d1bbad96e9451c462f9117aee3.jpg""
            }
        }
    },
    ""9"": {
        ""gun_image.id"": 9,
        ""gun_image.ts"": ""2018-04-09 22:01:59"",
        ""gun_image.gun_image_download_id"": {
            ""9"": {
                ""gun_image_download.id"": 9,
                ""gun_image_download.path"": ""/7e/bf/29/4b/7ebf294bd009263b79e96ccc3e197a26816e785f.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/7e/bf/29/4b/7ebf294bd009263b79e96ccc3e197a26816e785f.jpg""
            }
        }
    }
}","{
    ""6"": {
        ""gun_image_download_2.id"": 6,
        ""gun_image_download_2.path"": ""/55/66/60/1f/5566601fab2efe8973b9e54140b99c7b56a56731.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/55/66/60/1f/5566601fab2efe8973b9e54140b99c7b56a56731.jpg""
    }
}"
7,"2018-04-09 23:21:27","A&K 1892 Lever Action Gas Rifle Airsoft Gun (Wood)",$162.00,"The Model 1892 was a lever-action repeating rifle designed by John Moses Browning as a successor to the Model 1886. The '86 was designed, at the time, for the larger hunting and military cartridges of the 1800's, and as soon as it was released, the call went out for a smaller, more compact lever rifle suitable for pistol calibers. Even today, the Model 1892 is regarded by many to the smoothest, handiest, and best performing lever-action rifle in the world.","<br> Manufacturer: A&K<br> Model: Model 1892 Lever Action Airsoft Gun<br> Muzzle Velocity: 470-500 FPS<br> Magazine Capacity: 25 rounds<br> Color: black/ Real wood<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a> <p> <b>Features:</b><br> <ul> <li>Functioning lever action<br> <li>Built-in magazine<br> <li>Realistic weight and feel<br> <li>Metal / Real Wood construction","<br> <ul> <li>Functioning lever action<br> <li>Built-in magazine<br> <li>Realistic weight and feel<br> <li>Metal / Real Wood construction","{
    ""7"": {
        ""brand_x_gun.id"": 7,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""7"": {
        ""gun_image_download_2.id"": 7,
        ""gun_image_download_2.path"": ""/99/62/92/a8/996292a857b7f7f022de8bdf0a880753fa21636a.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/99/62/92/a8/996292a857b7f7f022de8bdf0a880753fa21636a.jpg""
    }
}"
8,"2018-04-09 23:21:41","A&K 1892A Lever Action Gas Rifle Airsoft Gun (Imitation Wood)",$145.00,"The Model 1892 was a lever-action repeating rifle designed by John Moses Browning as a successor to the Model 1886. The '86 was designed, at the time, for the large hunting and military cartridges of the 1800's, and as soon as it was released, the call went out for a smaller, more compact level rifle suitable for pistol calibers. Even today, the Model 1892 is regarded by many to be the smoothest, handiest, and best performing lever-action rifle in the world.","<br> Manufacturer: A&K<br> Model: 1892A Lever Action Gas Rifle <br> Muzzle Velocity: 470-500 FPS<br> Magazine Capacity: 25 rounds<br> Color: Black / Imitation Wood<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a> <p> <b>Features:</b><br> <ul> <li> Realistic lever action <li>Built in magazine <li>Realistic weight and feel <li>Adjustable rear sight","<br> <ul> <li> Realistic lever action <li>Built in magazine <li>Realistic weight and feel <li>Adjustable rear sight","{
    ""8"": {
        ""brand_x_gun.id"": 8,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""8"": {
        ""gun_image_download_2.id"": 8,
        ""gun_image_download_2.path"": ""/66/13/d1/ec/6613d1ec4b15f6ccd940520a01ae7371d5802f7d.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/66/13/d1/ec/6613d1ec4b15f6ccd940520a01ae7371d5802f7d.jpg""
    }
}"
9,"2018-04-09 23:21:51","A&K 7870 Tactical Pump Action Spring Shotgun Airsoft Gun (Black)",$99.00,"While most spring airsoft shotguns are constructed of plastic, The A&K 7870 stands out from the rest. Not only is this airsoft gun built completely out of metal but also uses a unique design to ensure your shotgun looks unique and intimidating. Also setting this airsoft gun apart are some of its features and accessories. Using an M4 pistol grip and an adjustable stock over the traditional full stock ensures a more customized fit and lighter weight package, while also making the shotgun more accessible and more familiar. Also different is the decision to go with a removable magazine in favor of shells. These magazines are not only easier to work with, but also easier to refill and reload, making down time lower with a simple design choice, and much more difficult to drop and lose. The last noticeable difference with the A&K is the included monolithic top rail, which allows a large surface to mount optics and other accessories, should you decide you want to.","<br> Manufacturer: A&K<br> Model: Full Metal M870 Tactical Spring Tactical <br> Muzzle Velocity: 390-400 FPS<br> Magazine Capacity: 20rds<br> Package Includes: Gun, Magazine<br> <p><b>Features:</b><br> <ul> <li>Metal Construction<br> <li>Adjustable Stock Design<br> <li>Great Accuracy <li>Single Shot<br> </ul>","<br> <ul> <li>Metal Construction<br> <li>Adjustable Stock Design<br> <li>Great Accuracy <li>Single Shot<br> </ul>","{
    ""9"": {
        ""brand_x_gun.id"": 9,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""9"": {
        ""gun_image_download_2.id"": 9,
        ""gun_image_download_2.path"": ""/e6/35/c1/fa/e635c1fac300f92a42598fed42375a3459df50e3.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/e6/35/c1/fa/e635c1fac300f92a42598fed42375a3459df50e3.jpg""
    }
}"
10,"2018-04-09 23:22:00","A&K B.U.I.S Stubby M4 CQB-03 AEG Airsoft Gun (Black)",$149.99,"The A&K B.U.I.S Stubby is one of the most versatile and applicable solutions when it comes to finding a small form, CQB ready airsoft gun. The CQB-03 model includes a mock suppressor, which fits nicely inside of the quad rail, giving the gun a sleek, interesting design. The quad rail up front is especially short to fit the smaller package of this airsoft gun, just over 4 inches. This is plenty of space, however, for all of the accessories you want on a CQB style airsoft gun, like flashlights, lasers, and the included foregrip. The rail along the top of the receiver offers plenty of space to attach an optic of your choice, and the included iron sights fold out of the way for uninterrupted access.","<br> Manufacturer: A&K<br> Model: B.U.I.S Stubby M4 CQB-03<br> Muzzle Velocity: 320-330 FPS<br> Magazine Capacity: 190 rds<br> Package Includes: Gun, Magazine, Vertical Grip<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a> <p><b>Features:</b><br> <ul> <li>4.37"" Rail Quad Rail System <li>Ultra Compact Design <li>Metal Construction <li>Full Stock <li>Flip-up Sights <li>Rear Sling Point <li>Includes Airsoft Silencer </ul>","<br> <ul> <li>4.37"" Rail Quad Rail System <li>Ultra Compact Design <li>Metal Construction <li>Full Stock <li>Flip-up Sights <li>Rear Sling Point <li>Includes Airsoft Silencer </ul>","{
    ""10"": {
        ""brand_x_gun.id"": 10,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-04-09 07:23:35"",
        ""brand.title"": ""A&K""
    }
}",{},"{
    ""10"": {
        ""gun_image_download_2.id"": 10,
        ""gun_image_download_2.path"": ""/21/97/68/50/2197685014ec959785a657d265b3fbc904843fd2.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/21/97/68/50/2197685014ec959785a657d265b3fbc904843fd2.jpg""
    }
}"
