miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.chanpin_mingcheng,miaomu_baojia.jiage,miaomu_baojia.shouji,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.danwei,miaomu_baojia.tigongshang,miaomu_baojia.dianhua,miaomu_baojia.lianxiren,miaomu_baojia.beizhu,miaomu_baojia.gengxin_shijian
41,"2018-09-12 23:47:55",红火箭紫薇,26,15851186669,,200,150,2,株,"[江苏宿迁] 沭阳县百度花木有限公司",0527-13401881668,马小侠,丛生丛生,2018-9-13
42,"2018-09-12 22:58:40",八角金盘,0.25,13875838138,,20,,,株,"[湖南长沙] 浏阳市柏加镇尚峰苗圃",0731-83122325,谢发根,,2018-9-13
43,"2018-09-12 22:58:41",速生杨,85,18206589658,10,800,300,11,株,"[山东滨州] 惠民县天使苗木种植专业合作社",0543-5258988,李娟,土球全冠土球全冠,2018-9-13
44,"2018-09-12 22:58:40",红露珍,120,,,,,5,株,"[浙江奉化] 奉化市萧王庙森宁花木园艺场",0574-88969338,孙浩军,,2018-9-13
45,"2018-09-11 22:50:11",红叶石楠,0.35,13657337771,,30,20,,株,"[湖南株洲] 株洲云龙示范区绿光苗圃",-,周向东,小苗小苗,2018-9-12
46,"2018-09-12 22:58:40",丛生大叶女贞,800,13966668852,,450,300,,株,"[安徽合肥] 肥西县上派镇瑞景园艺场",-,杨海瑞,,2018-9-13
47,"2018-09-12 22:58:40",皂角,2400,15725828780,15,6,4,,株,"[山东淄博] 淄博凯创园林有限公司",-,王经理,"分支点2.5米 冠副直径4米 总高度6米 分支点2...",2018-9-13
48,"2018-09-12 22:58:40",金丝桃,0.6,,,50,20,,株,"[江苏宿迁] 沭阳县迎宾大道同庆苗木销售中心",-,李洪峰,,2018-9-13
49,"2018-09-12 22:58:40",法国冬青,8,15988193579,,150,,,株,"[浙江杭州] 杭州萧山新街梁虹园艺场",0571-15988193579,张裕梁,,2018-9-13
50,"2018-09-12 22:58:40",茶花,120,13357554232,,180,120,,株,"[浙江嵊州] 嵊州市墅院景观花木专业合作社",0575-83972442,王伟永,,2018-9-13
51,"2018-09-12 23:15:59",金叶女贞,0.22,13705241332,,50,,,株,"[江苏宿迁] 沭阳国兰园林工程有限公司",0527-83387884,周杰,,2018-9-13
54,"2018-09-11 22:50:22",大叶冬青,6.5,15861345615,,50,50,,株,"[江苏宿迁] 沭阳县颜集镇段灯苗木场",0527-83382538,李井冬,产地直销产地直销,2018-9-12
55,"2018-09-11 22:50:22",胶东卫矛,250,,,250,200,,株,"[江苏沭阳] 沭阳顺发园林苗木基地",-,李先生,,2018-9-12
60,"2018-09-12 22:58:39",卫矛,0.33,13585273200,,40,20,,株,"[江苏宿迁] 沭阳县博大绿化苗木园艺场",0527-83396600,袁新全,基地直销基地直销,2018-9-13
101,"2018-09-11 22:50:25",高杆女贞,28,15189826690,5,4,2,6,棵,"[江苏南京] 南京世平苗圃场",-13851816042,汪礼龙,2000020000,2018-9-12
102,"2018-09-12 22:58:41",红叶石楠,45,18368837207,,120,120,,株,"[浙江杭州] 杭州萧山新街秦林园艺场",-,秦啊林,基地直销基地直销,2018-9-13
103,"2018-09-11 22:50:25",大叶女贞,8,18788881956,3,3,,,株,"[安徽合肥] 肥西县上派镇志立苗圃",-,刘守兵,,2018-9-12
104,"2018-09-11 22:50:25",水杉,2800,,30,,,,株,"[浙江嘉兴] 桐乡市河山山下生态农庄",-,沈建国,水田苗圃苗，自产自销水田苗圃..,2018-9-12
105,"2018-09-12 22:58:41",罗汉松,280,,,,,7,株,"[浙江奉化] 奉化市溪口明辉花木场",-,王辉军,,2018-9-13
106,"2018-09-12 22:58:41",北京桧,6,,,180,40,,株,"[江苏沭阳] 沭阳县颜集镇光荣苗木园艺场",0527-83284362,荣盘举,,2018-9-13
