peijian_x_shangpintuijian.id,peijian.id,peijian.ts,peijian.title,peijian.jiage,peijian.xiangqing,peijian.xinghao,peijian.pinpai,peijian.chandi,peijian.shipei_chexing,peijian.shipei_jixing,peijian.lianxiren,peijian.shouji,peijian.dianhua,peijian.chuanzhen,peijian.dizhi,shangpintuijian.id,shangpintuijian.ts,shangpintuijian.title,shangpintuijian.price
101,17,"2018-05-16 22:03:22",8970222110/8970222111/发电机8970222112/0330006542发电机LRA02520,￥18.00,"图号：0330006542发电机LRA02520 产地：0330006540发电机 品牌：LRA2520/ 330006541",0330006542发电机LRA02520,,0330006540发电机,"东风(东风天龙旗舰,东风天龙,东风天锦)","东风康明斯(B系列,C系列,L系列)",李祥,15866715165(微信同号）,0531-58788608,0531-58788608,山东济南济南市天桥区蓝翔路卢庄工业园,101,"2018-05-16 22:03:22","6008256110发电机6008256310斗山 6008256370 6008616110发电机 6008616111",￥66.00
102,17,"2018-05-16 22:03:22",8970222110/8970222111/发电机8970222112/0330006542发电机LRA02520,￥18.00,"图号：0330006542发电机LRA02520 产地：0330006540发电机 品牌：LRA2520/ 330006541",0330006542发电机LRA02520,,0330006540发电机,"东风(东风天龙旗舰,东风天龙,东风天锦)","东风康明斯(B系列,C系列,L系列)",李祥,15866715165(微信同号）,0531-58788608,0531-58788608,山东济南济南市天桥区蓝翔路卢庄工业园,102,"2018-05-16 22:03:22","6008253730发电机 6008253740小松6008253750 6008253161发电机0350000402",￥66.00
103,17,"2018-05-16 22:03:22",8970222110/8970222111/发电机8970222112/0330006542发电机LRA02520,￥18.00,"图号：0330006542发电机LRA02520 产地：0330006540发电机 品牌：LRA2520/ 330006541",0330006542发电机LRA02520,,0330006540发电机,"东风(东风天龙旗舰,东风天龙,东风天锦)","东风康明斯(B系列,C系列,L系列)",李祥,15866715165(微信同号）,0531-58788608,0531-58788608,山东济南济南市天桥区蓝翔路卢庄工业园,103,"2018-05-16 22:03:22","6008217670小松6008217690发电机 6008218340 6008218360 发电机6008218680",￥55.00
104,17,"2018-05-16 22:03:22",8970222110/8970222111/发电机8970222112/0330006542发电机LRA02520,￥18.00,"图号：0330006542发电机LRA02520 产地：0330006540发电机 品牌：LRA2520/ 330006541",0330006542发电机LRA02520,,0330006540发电机,"东风(东风天龙旗舰,东风天龙,东风天锦)","东风康明斯(B系列,C系列,L系列)",李祥,15866715165(微信同号）,0531-58788608,0531-58788608,山东济南济南市天桥区蓝翔路卢庄工业园,104,"2018-05-16 22:03:22","6008217420发电机6008217520小松 6008217530 6008217540发电机6008217580",￥77.00
105,18,"2018-05-16 22:03:23",612600020208飞轮齿圈136齿/612600020208,￥70.00,"图号：612600020208 车型：豪沃 产地：济南 品牌：潍柴 型号：612600020208 用途：1",612600020208,,济南,中国重汽(豪沃(HOWO)),,崔智慧,15069179779,0531-85705568,0531-85999729,山东济南济南市无影山北路2号重汽配件城A14-13号,105,"2018-05-16 22:03:23","612600020354潍柴欧三飞轮总成 612600020354",￥340.00
106,18,"2018-05-16 22:03:23",612600020208飞轮齿圈136齿/612600020208,￥70.00,"图号：612600020208 车型：豪沃 产地：济南 品牌：潍柴 型号：612600020208 用途：1",612600020208,,济南,中国重汽(豪沃(HOWO)),,崔智慧,15069179779,0531-85705568,0531-85999729,山东济南济南市无影山北路2号重汽配件城A14-13号,106,"2018-05-16 22:03:23","AZ15400020204豪沃欧三飞轮总成 AZ15400020204",￥340.00
107,18,"2018-05-16 22:03:23",612600020208飞轮齿圈136齿/612600020208,￥70.00,"图号：612600020208 车型：豪沃 产地：济南 品牌：潍柴 型号：612600020208 用途：1",612600020208,,济南,中国重汽(豪沃(HOWO)),,崔智慧,15069179779,0531-85705568,0531-85999729,山东济南济南市无影山北路2号重汽配件城A14-13号,107,"2018-05-16 22:03:23","AZ15400020205重汽豪沃飞轮总成 AZ15400020205",￥340.00
108,18,"2018-05-16 22:03:23",612600020208飞轮齿圈136齿/612600020208,￥70.00,"图号：612600020208 车型：豪沃 产地：济南 品牌：潍柴 型号：612600020208 用途：1",612600020208,,济南,中国重汽(豪沃(HOWO)),,崔智慧,15069179779,0531-85705568,0531-85999729,山东济南济南市无影山北路2号重汽配件城A14-13号,108,"2018-05-16 22:03:23","612600020221飞轮总成 612600020220",￥195.00
109,18,"2018-05-16 22:03:23",612600020208飞轮齿圈136齿/612600020208,￥70.00,"图号：612600020208 车型：豪沃 产地：济南 品牌：潍柴 型号：612600020208 用途：1",612600020208,,济南,中国重汽(豪沃(HOWO)),,崔智慧,15069179779,0531-85705568,0531-85999729,山东济南济南市无影山北路2号重汽配件城A14-13号,109,"2018-05-16 22:03:23","612600020220飞轮总成 612600020220",￥195.00
110,18,"2018-05-16 22:03:23",612600020208飞轮齿圈136齿/612600020208,￥70.00,"图号：612600020208 车型：豪沃 产地：济南 品牌：潍柴 型号：612600020208 用途：1",612600020208,,济南,中国重汽(豪沃(HOWO)),,崔智慧,15069179779,0531-85705568,0531-85999729,山东济南济南市无影山北路2号重汽配件城A14-13号,110,"2018-05-16 22:03:23","61500010012豪沃欧二飞轮壳 飞轮壳123",￥420.00
