city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
201,"2018-04-15 22:23:48",Joppa,Alabama,1,"2018-04-15 22:13:26",Alabama
202,"2018-04-15 22:23:48",Kellyton,Alabama,1,"2018-04-15 22:13:26",Alabama
203,"2018-04-15 22:23:48",Kennedy,Alabama,1,"2018-04-15 22:13:26",Alabama
204,"2018-04-15 22:23:48",Killen,Alabama,1,"2018-04-15 22:13:26",Alabama
205,"2018-04-15 22:23:48",Kinston,Alabama,1,"2018-04-15 22:13:26",Alabama
206,"2018-04-15 22:23:48","Laceys Spring",Alabama,1,"2018-04-15 22:13:26",Alabama
207,"2018-04-15 22:23:48",Lafayette,Alabama,1,"2018-04-15 22:13:26",Alabama
208,"2018-04-15 22:23:48",Lanett,Alabama,1,"2018-04-15 22:13:26",Alabama
209,"2018-04-15 22:23:48",Lawley,Alabama,1,"2018-04-15 22:13:26",Alabama
210,"2018-04-15 22:23:48",Lawrenceville,Alabama,1,"2018-04-15 22:13:26",Alabama
211,"2018-04-15 22:23:48",Leeds,Alabama,1,"2018-04-15 22:13:26",Alabama
212,"2018-04-15 22:23:48",Leesburg,Alabama,1,"2018-04-15 22:13:26",Alabama
213,"2018-04-15 22:23:48",Leighton,Alabama,1,"2018-04-15 22:13:26",Alabama
214,"2018-04-15 22:23:48",Lester,Alabama,1,"2018-04-15 22:13:26",Alabama
215,"2018-04-15 22:23:48",Letohatchee,Alabama,1,"2018-04-15 22:13:26",Alabama
216,"2018-04-15 22:23:48","Level Plains",Alabama,1,"2018-04-15 22:13:26",Alabama
217,"2018-04-15 22:23:48",Lexington,Alabama,1,"2018-04-15 22:13:26",Alabama
218,"2018-04-15 22:23:48",Lillian,Alabama,1,"2018-04-15 22:13:26",Alabama
219,"2018-04-15 22:23:48",Lincoln,Alabama,1,"2018-04-15 22:13:26",Alabama
220,"2018-04-15 22:23:48",Lineville,Alabama,1,"2018-04-15 22:13:26",Alabama
221,"2018-04-15 22:23:48",Lipscomb,Alabama,1,"2018-04-15 22:13:26",Alabama
222,"2018-04-15 22:23:48",Loachapoka,Alabama,1,"2018-04-15 22:13:26",Alabama
223,"2018-04-15 22:23:48",Logan,Alabama,1,"2018-04-15 22:13:26",Alabama
224,"2018-04-15 22:23:48",Louisville,Alabama,1,"2018-04-15 22:13:26",Alabama
225,"2018-04-15 22:23:48",Loxley,Alabama,1,"2018-04-15 22:13:26",Alabama
226,"2018-04-15 22:23:48",Luverne,Alabama,1,"2018-04-15 22:13:26",Alabama
227,"2018-04-15 22:23:48",Lynn,Alabama,1,"2018-04-15 22:13:26",Alabama
228,"2018-04-15 22:23:48",Madison,Alabama,1,"2018-04-15 22:13:26",Alabama
229,"2018-04-15 22:23:48","Magnolia Springs",Alabama,1,"2018-04-15 22:13:26",Alabama
230,"2018-04-15 22:23:48",Maplesville,Alabama,1,"2018-04-15 22:13:26",Alabama
231,"2018-04-15 22:23:48",Marbury,Alabama,1,"2018-04-15 22:13:26",Alabama
232,"2018-04-15 22:23:48",Margaret,Alabama,1,"2018-04-15 22:13:26",Alabama
233,"2018-04-15 22:23:48",Marion,Alabama,1,"2018-04-15 22:13:26",Alabama
234,"2018-04-15 22:23:48",Mccalla,Alabama,1,"2018-04-15 22:13:26",Alabama
