ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.fangyuan_miaoshu,ershoufang.shoufu,ershoufang.daikuan_jine,ershoufang.zhifu_lixi,ershoufang.yuegong,ershoufang.junjia,ershoufang.niandai,ershoufang.zhuangxiu,ershoufang.louceng,ershoufang.chaoxing,ershoufang.gangxin_shijian,ershoufang.dizhi,ershoufang.category_1_x_ershoufang_id,ershoufang.image_id
81,"2018-06-18 21:23:51",九龙湾天龙公馆4层高端封闭联排别墅养生大宅看,249万,7114元/平米,地下一层可做场所、地上一层客厅厨房卫生间、地上二层三层卧室阳台洗手间、五层卧室观景露台、另外带花园,70万,128万,35万,10316元,7114元/平米,暂无资料,毛坯,1/3层,南北,2017-10-19,"海埠路333号城子村 发地址到手机","{
    ""81"": {
        ""category_1_x_ershoufang.id"": 81,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""371"": {
        ""image.id"": 371,
        ""image.ts"": ""2018-06-18 21:23:51""
    },
    ""372"": {
        ""image.id"": 372,
        ""image.ts"": ""2018-06-18 21:23:51""
    },
    ""373"": {
        ""image.id"": 373,
        ""image.ts"": ""2018-06-18 21:23:51""
    },
    ""374"": {
        ""image.id"": 374,
        ""image.ts"": ""2018-06-18 21:23:51""
    },
    ""375"": {
        ""image.id"": 375,
        ""image.ts"": ""2018-06-18 21:23:51""
    },
    ""376"": {
        ""image.id"": 376,
        ""image.ts"": ""2018-06-18 21:23:51""
    }
}"
82,"2018-06-18 21:23:55","真实青岛路 恒大唐人海湾公馆精装公寓 观山看...",28万,7638元/平米,唐人海湾公寓精装修，位于会展旁边，紧邻恒大项目旁边，无限，自住/投资都可以，黄金地理位置，下楼就是主干道青岛路，向东步行5分钟就是威海的海边公园——威海公园，休闲散步/观景特别棒另有两套对外出售，,70万,128万,35万,1139元,7639元/平米,暂无资料,精装修,2/28层,正南,2017-10-19,暂无资料,"{
    ""82"": {
        ""category_1_x_ershoufang.id"": 82,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""377"": {
        ""image.id"": 377,
        ""image.ts"": ""2018-06-18 21:23:55""
    },
    ""378"": {
        ""image.id"": 378,
        ""image.ts"": ""2018-06-18 21:23:55""
    },
    ""379"": {
        ""image.id"": 379,
        ""image.ts"": ""2018-06-18 21:23:55""
    },
    ""380"": {
        ""image.id"": 380,
        ""image.ts"": ""2018-06-18 21:23:55""
    },
    ""381"": {
        ""image.id"": 381,
        ""image.ts"": ""2018-06-18 21:23:55""
    }
}"
83,"2018-06-18 21:23:57","新房源 长峰汽车站万象城3室128平带车位储...",120万,9375元/平米,"真实房源！惊爆价!汽车站万象城一期3室2厅128平 带车位储 毛坯房 可贷款 南北通透 皇冠小学皇冠中置描述经区蓝星万象城，高档封闭小区，人车分流，地势平坦，购物出行方便楼下市场家家悦超市、生活便利户型描述3室2厅，客厅方正，没有浪费面积，户型合理，南北通透，采光好！",70万,128万,35万,4972元,9375元/平米,暂无资料,毛坯,10/25层,正南,2017-10-19,暂无资料,"{
    ""83"": {
        ""category_1_x_ershoufang.id"": 83,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""382"": {
        ""image.id"": 382,
        ""image.ts"": ""2018-06-18 21:23:57""
    },
    ""383"": {
        ""image.id"": 383,
        ""image.ts"": ""2018-06-18 21:23:57""
    },
    ""384"": {
        ""image.id"": 384,
        ""image.ts"": ""2018-06-18 21:23:57""
    },
    ""385"": {
        ""image.id"": 385,
        ""image.ts"": ""2018-06-18 21:23:57""
    },
    ""386"": {
        ""image.id"": 386,
        ""image.ts"": ""2018-06-18 21:23:57""
    },
    ""387"": {
        ""image.id"": 387,
        ""image.ts"": ""2018-06-18 21:23:57""
    }
}"
84,"2018-06-18 21:23:59",山花泰和府98平三室全明户型西边户94.5万...,94万,9642元/平米,青岛路边山花泰和府交通便利,70万,128万,35万,3915元,9643元/平米,暂无资料,毛坯,16/33层,正南,2017-10-19,暂无资料,"{
    ""84"": {
        ""category_1_x_ershoufang.id"": 84,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""388"": {
        ""image.id"": 388,
        ""image.ts"": ""2018-06-18 21:23:59""
    },
    ""389"": {
        ""image.id"": 389,
        ""image.ts"": ""2018-06-18 21:23:59""
    },
    ""390"": {
        ""image.id"": 390,
        ""image.ts"": ""2018-06-18 21:23:59""
    },
    ""391"": {
        ""image.id"": 391,
        ""image.ts"": ""2018-06-18 21:23:59""
    },
    ""392"": {
        ""image.id"": 392,
        ""image.ts"": ""2018-06-18 21:23:59""
    },
    ""393"": {
        ""image.id"": 393,
        ""image.ts"": ""2018-06-18 21:23:59""
    }
}"
85,"2018-06-18 21:24:00","杨家滩九龙城对面 时代海景 精装修拎包入住9...",92万,9892元/平米,"房东因工作原因低价出售 精装拎包入住 如需更多房源请点击我的头像",70万,128万,35万,3812元,9892元/平米,暂无资料,精装修,8/17层,南北,2017-10-19,暂无资料,"{
    ""85"": {
        ""category_1_x_ershoufang.id"": 85,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""394"": {
        ""image.id"": 394,
        ""image.ts"": ""2018-06-18 21:24:00""
    },
    ""395"": {
        ""image.id"": 395,
        ""image.ts"": ""2018-06-18 21:24:00""
    },
    ""396"": {
        ""image.id"": 396,
        ""image.ts"": ""2018-06-18 21:24:00""
    },
    ""397"": {
        ""image.id"": 397,
        ""image.ts"": ""2018-06-18 21:24:00""
    },
    ""398"": {
        ""image.id"": 398,
        ""image.ts"": ""2018-06-18 21:24:00""
    },
    ""399"": {
        ""image.id"": 399,
        ""image.ts"": ""2018-06-18 21:24:00""
    }
}"
86,"2018-06-18 21:24:04","不要电梯房的来看经区珍贵多层现房 兰溪堡清盘...",49万,5444元/平米,房源描述；托斯卡纳兰溪堡位于经区南曲阜社区，有威海友邦房地产开发，总建筑面积54万平方米，共分五期开发，目前已交房4个成熟社区户型介绍；兰溪堡在售户型77-130平包括多层和小高层电梯花园洋房等，其中77-80平为小高层，84-130平为三居室，格局好、南北通透、改善型住房，婚房置业居家首选配套设施；南曲阜目前以是成熟大型生活小区，配有家家悦购物中心，南曲阜学校、公交车站点、农贸市场、夜市、商业街、医院、集市等等、、在此置业是理想的家园更多特价优质房源，请点击头像进入房源店铺,70万,128万,35万,2030元,5444元/平米,暂无资料,毛坯,1/6层,南北,2017-10-19,"经区青岛南路南曲阜216号（威海外国语进修学院附近） 发地址到手机","{
    ""86"": {
        ""category_1_x_ershoufang.id"": 86,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""400"": {
        ""image.id"": 400,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""401"": {
        ""image.id"": 401,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""402"": {
        ""image.id"": 402,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""403"": {
        ""image.id"": 403,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""404"": {
        ""image.id"": 404,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""405"": {
        ""image.id"": 405,
        ""image.ts"": ""2018-06-18 21:24:04""
    }
}"
87,"2018-06-18 21:24:04","青岛路天恒龙泽府3室南厅朝阳 特惠直签 央企...",99万,7226元/平米,"房屋介绍：3室2厅2卫，2楼 视野采光好，全明户型，双卫生间带窗，温馨3居室！交通线路：小区交通便利，有多条公交线路经过，方便您出行回家。周边配套：周边配套丰富，饭店、超市等生活设施一应俱全，轻松满足您生活所需！ 无其他费用，开发商内部预留房源，直签，有钥匙-随时看房！项目配套中小学:戚家庄小学，威海十中，南竹岛小学；综合商场:家家悦超市，大润发；幼稚园:社区幼儿园；银行:中国银行，农业银行，招商银行，中信银行，邮政储蓄银行；医院:骨科医院，现代医院；市政配套：威海公园、国际会展中心、国际文化交流中心、市民文化活动中心； 休闲场所:仙姑顶风景区、塔山公园、威海公园等 。幼儿园、配套商业相关信息占地面积:85000平方米 建筑面积:200000平方米 竣工时间:2013-12-01物业管理附加信息:待定开发商:威海市嘉鸿房地产开发有限公司投资商:北京天恒置业集团物业管理公司:北京市鼎泽物业管理有限责任公司工程进度:一期现房(2015-11-12)产权年限:70年 该项目产权为70年户 数:总户数1500户",70万,128万,35万,4102元,7226元/平米,暂无资料,毛坯,10/18层,南北,2017-10-19,暂无资料,"{
    ""87"": {
        ""category_1_x_ershoufang.id"": 87,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""406"": {
        ""image.id"": 406,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""407"": {
        ""image.id"": 407,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""408"": {
        ""image.id"": 408,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""409"": {
        ""image.id"": 409,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""410"": {
        ""image.id"": 410,
        ""image.ts"": ""2018-06-18 21:24:04""
    },
    ""411"": {
        ""image.id"": 411,
        ""image.ts"": ""2018-06-18 21:24:04""
    }
}"
88,"2018-06-18 21:24:05","恒大商圈青岛路精装修拎包入住 复式公寓可观海...",25万,7183元/平米,"户型简介：LOFT公寓 黄金比例挑高 买一层享两层 跃层两室 空间变化自由随心项目位置：项目位于青岛中路71号教育：望岛机关幼儿园 望岛小学 威海十中银行：中国银行 工商银行 农业银行 浦发银行等超市：永旺超市 佳世客 乐天玛特等商圈。学校：幼儿园 小学 中学医疗：威海骨科医院 中医院 404医院 交通：40多条公交车 紧邻青岛路 距高铁站汽车站五车程 出行方便?市内看房免费接送 用我们真诚的服务为你选到满意的家！",70万,128万,35万,1036元,7184元/平米,暂无资料,精装修,5/19层,正北,2017-10-19,暂无资料,"{
    ""88"": {
        ""category_1_x_ershoufang.id"": 88,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""412"": {
        ""image.id"": 412,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""413"": {
        ""image.id"": 413,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""414"": {
        ""image.id"": 414,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""415"": {
        ""image.id"": 415,
        ""image.ts"": ""2018-06-18 21:24:05""
    }
}"
89,"2018-06-18 21:24:05",央企品质保利·凯旋公馆87㎡高层14楼带储藏...,75万,8620元/平米,"​保利·凯旋公馆项目位于环翠区统一路南段，西依翠绿青山4A级仙姑顶风景区，东望大海，依山傍海，环境优美，是天然的理想居所。 保利·凯旋公馆占地面积约9万平方米，容积率为1.8，总建筑面积约21万平方米，绿化率为40%，建筑密度为18%，现规划高层和部分低密度住宅产品相结合，在充分利用山海资源的同时，通过高端产品来拉升项目的整体档次，威海保利将秉承保利集团一贯的开发理念，把文化地产和责任央企落到实处。引领威海地产进入文化和品牌的时代，担当起央企为民服务的责任，做百姓的放心工程。 保利·凯旋公馆由高层及别墅组成，规划总户数1300多户。高层全明设计，270度观景飘窗，落地景观阳台，将室外美景尽收眼底。别墅设计以联排为主，设计中采取了类独栋的设计手法，地下室设计以库房兼休闲功能为主；1层设计以动态功能空间为主；2层设计以静态功能空间为主。 保利·凯旋公馆根据社区台地地势特征，采用ART DECO造园理念，建筑密度仅为18%，在疏朗阔绰的低密度社区中，打造皇家宫廷式的台地园林景观，为业主的人生成就，加冕贴切的桂冠，让世界的仰视，变成惯常。社区规划有横纵两条景观主轴，以丛生的灌木、高大的乔木、恢弘的雕塑、灵动的叠水，构建具有仪式感、秩序感与层次感的立体景观。社区内大量运用水系形成景观特色核心，以喷泉、雕塑、鲜花、名贵树种、石材等为元素点缀其间，呈现出欧式皇家台地园林景观的雍容观感与尊崇气度直签现房 有钥匙 包税有房证如需更多房源请点击我的头像",70万,128万,35万,3107元,8621元/平米,暂无资料,毛坯,14/17层,南北,2017-10-19,暂无资料,"{
    ""89"": {
        ""category_1_x_ershoufang.id"": 89,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""416"": {
        ""image.id"": 416,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""417"": {
        ""image.id"": 417,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""418"": {
        ""image.id"": 418,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""419"": {
        ""image.id"": 419,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""420"": {
        ""image.id"": 420,
        ""image.ts"": ""2018-06-18 21:24:05""
    },
    ""421"": {
        ""image.id"": 421,
        ""image.ts"": ""2018-06-18 21:24:05""
    }
}"
90,"2018-06-18 21:25:35","蒿泊兰溪堡现房 3室2厅1卫99.12㎡带储...",53万,5347元/平米,,70万,128万,35万,2196元,5347元/平米,暂无资料,毛坯,11/11层,南北,2017-10-19,暂无资料,"{
    ""90"": {
        ""category_1_x_ershoufang.id"": 90,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""422"": {
        ""image.id"": 422,
        ""image.ts"": ""2018-06-18 21:25:35""
    },
    ""423"": {
        ""image.id"": 423,
        ""image.ts"": ""2018-06-18 21:25:35""
    },
    ""424"": {
        ""image.id"": 424,
        ""image.ts"": ""2018-06-18 21:25:35""
    },
    ""425"": {
        ""image.id"": 425,
        ""image.ts"": ""2018-06-18 21:25:35""
    },
    ""426"": {
        ""image.id"": 426,
        ""image.ts"": ""2018-06-18 21:25:35""
    }
}"
91,"2018-06-18 21:25:37","长峰尚海湾峰汇国际50㎡公寓 内部认购 价格...",37万,7400元/平米,,70万,128万,35万,1533元,7400元/平米,暂无资料,精装修,2/30层,南北,2017-10-19,暂无资料,"{
    ""91"": {
        ""category_1_x_ershoufang.id"": 91,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""427"": {
        ""image.id"": 427,
        ""image.ts"": ""2018-06-18 21:25:37""
    },
    ""428"": {
        ""image.id"": 428,
        ""image.ts"": ""2018-06-18 21:25:37""
    },
    ""429"": {
        ""image.id"": 429,
        ""image.ts"": ""2018-06-18 21:25:37""
    },
    ""430"": {
        ""image.id"": 430,
        ""image.ts"": ""2018-06-18 21:25:37""
    },
    ""431"": {
        ""image.id"": 431,
        ""image.ts"": ""2018-06-18 21:25:37""
    },
    ""432"": {
        ""image.id"": 432,
        ""image.ts"": ""2018-06-18 21:25:37""
    }
}"
92,"2018-06-18 21:25:39",智慧一年租金3万一线看海精装修公寓准现房拎包...,53万,8281元/平米,经区汽车站钻石位置，一线看海精装小户型，准现房，拎包入住。带家电家具。,70万,128万,35万,2196元,8281元/平米,暂无资料,精装修,3/22层,正东,2017-10-19,"经区海滨南路43号附近 发地址到手机","{
    ""92"": {
        ""category_1_x_ershoufang.id"": 92,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""433"": {
        ""image.id"": 433,
        ""image.ts"": ""2018-06-18 21:25:39""
    },
    ""434"": {
        ""image.id"": 434,
        ""image.ts"": ""2018-06-18 21:25:39""
    },
    ""435"": {
        ""image.id"": 435,
        ""image.ts"": ""2018-06-18 21:25:39""
    },
    ""436"": {
        ""image.id"": 436,
        ""image.ts"": ""2018-06-18 21:25:39""
    },
    ""437"": {
        ""image.id"": 437,
        ""image.ts"": ""2018-06-18 21:25:39""
    },
    ""438"": {
        ""image.id"": 438,
        ""image.ts"": ""2018-06-18 21:25:39""
    },
    ""439"": {
        ""image.id"": 439,
        ""image.ts"": ""2018-06-18 21:25:39""
    },
    ""440"": {
        ""image.id"": 440,
        ""image.ts"": ""2018-06-18 21:25:39""
    }
}"
93,"2018-06-18 21:25:42",经区九龙湾宝华天泽府四层带电梯豪华别墅国企品,340万,8947元/平米,由实力国企开发，独门独院，四室奢华别墅，4.8米挑高，五物业服务，让您远离城市的喧嚣，尽享尊贵典范生活,70万,128万,35万,14086元,8947元/平米,暂无资料,毛坯,1/3层,南北,2017-10-19,"经区海埠路2号（原粮食储备库） 发地址到手机","{
    ""93"": {
        ""category_1_x_ershoufang.id"": 93,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""441"": {
        ""image.id"": 441,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""442"": {
        ""image.id"": 442,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""443"": {
        ""image.id"": 443,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""444"": {
        ""image.id"": 444,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""445"": {
        ""image.id"": 445,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""446"": {
        ""image.id"": 446,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""447"": {
        ""image.id"": 447,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""448"": {
        ""image.id"": 448,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""449"": {
        ""image.id"": 449,
        ""image.ts"": ""2018-06-18 21:25:42""
    },
    ""450"": {
        ""image.id"": 450,
        ""image.ts"": ""2018-06-18 21:25:42""
    }
}"
94,"2018-06-18 21:25:43","青岛路恒大对面一楼带下跃带院 6室2卫有房证...",170万,7391元/平米,青岛路恒大对面一楼带下跃带院6室2卫有房证可落户,70万,128万,35万,7043元,7391元/平米,暂无资料,毛坯,1/17层,南北,2017-10-19,"青岛北路西、望岛河北 发地址到手机","{
    ""94"": {
        ""category_1_x_ershoufang.id"": 94,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""451"": {
        ""image.id"": 451,
        ""image.ts"": ""2018-06-18 21:25:43""
    },
    ""452"": {
        ""image.id"": 452,
        ""image.ts"": ""2018-06-18 21:25:43""
    },
    ""453"": {
        ""image.id"": 453,
        ""image.ts"": ""2018-06-18 21:25:43""
    },
    ""454"": {
        ""image.id"": 454,
        ""image.ts"": ""2018-06-18 21:25:43""
    },
    ""455"": {
        ""image.id"": 455,
        ""image.ts"": ""2018-06-18 21:25:43""
    }
}"
95,"2018-06-18 21:25:46","经区九龙湾依山傍海别墅 现房发售",260万,7878元/平米,房屋介绍：,70万,128万,35万,10772元,7879元/平米,暂无资料,毛坯,2/4层,南北,2017-10-19,"海埠路333号城子村 发地址到手机","{
    ""95"": {
        ""category_1_x_ershoufang.id"": 95,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""456"": {
        ""image.id"": 456,
        ""image.ts"": ""2018-06-18 21:25:46""
    },
    ""457"": {
        ""image.id"": 457,
        ""image.ts"": ""2018-06-18 21:25:46""
    },
    ""458"": {
        ""image.id"": 458,
        ""image.ts"": ""2018-06-18 21:25:46""
    }
}"
96,"2018-06-18 21:25:49",急售蒿泊滨海龙城复式公寓1室1厅1卫49+2...,28万,5612元/平米,"​滨海龙城西门滨海龙城 高 1室1厅1卫 68平米 27.5万2010年框架高层,位于16楼,总共17层。复式,高档装修。拎包入住。可落户,可贷款。物业水电便宜。东向可看海。优点:楼层高视野好,安静,可看海,楼下交通便利商业发达。房。",70万,128万,35万,1139元,5612元/平米,暂无资料,普通装修,16/17层,正东,2017-10-19,暂无资料,"{
    ""96"": {
        ""category_1_x_ershoufang.id"": 96,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""459"": {
        ""image.id"": 459,
        ""image.ts"": ""2018-06-18 21:25:49""
    },
    ""460"": {
        ""image.id"": 460,
        ""image.ts"": ""2018-06-18 21:25:49""
    },
    ""461"": {
        ""image.id"": 461,
        ""image.ts"": ""2018-06-18 21:25:49""
    },
    ""462"": {
        ""image.id"": 462,
        ""image.ts"": ""2018-06-18 21:25:49""
    }
}"
97,"2018-06-18 21:25:51","威海九龙湾中心公园 天龙公馆4层高端封闭联排...",260万,7428元/平米,"房屋介绍：房子是五室两厅六卫 地上四层 地下一层 带花园 带车库 每层都送南北大露台 地下一层 采光极好 可做阳光房可做会客厅 不潮湿不压抑 经区九龙湾中心位置 升值潜力巨大 闹中取静 公园安家 手机号即微信号 随时看房 免费接送 团购特惠直签",70万,128万,35万,10772元,7429元/平米,暂无资料,毛坯,5/5层,南北,2017-10-19,暂无资料,"{
    ""97"": {
        ""category_1_x_ershoufang.id"": 97,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""463"": {
        ""image.id"": 463,
        ""image.ts"": ""2018-06-18 21:25:51""
    },
    ""464"": {
        ""image.id"": 464,
        ""image.ts"": ""2018-06-18 21:25:51""
    },
    ""465"": {
        ""image.id"": 465,
        ""image.ts"": ""2018-06-18 21:25:51""
    },
    ""466"": {
        ""image.id"": 466,
        ""image.ts"": ""2018-06-18 21:25:51""
    },
    ""467"": {
        ""image.id"": 467,
        ""image.ts"": ""2018-06-18 21:25:51""
    },
    ""468"": {
        ""image.id"": 468,
        ""image.ts"": ""2018-06-18 21:25:51""
    }
}"
98,"2018-06-18 21:25:55",皇冠国际海水浴场九龙湾公园旁阳光海上城一居室...,25万,5208元/平米,"此房地处经区核心九龙湾购物中心东,周边生活配套齐全,坐落于大庆路上,现房发售,即买即刻装修入住,可协助装修.离海边三百米,先到先得,莫失良机.",70万,128万,35万,1036元,5208元/平米,暂无资料,毛坯,5/25层,南北,2017-10-19,暂无资料,"{
    ""98"": {
        ""category_1_x_ershoufang.id"": 98,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-15 04:20:06"",
        ""category_1.chengshi"": ""威海"",
        ""chengshi.id"": 5,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""威海"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""469"": {
        ""image.id"": 469,
        ""image.ts"": ""2018-06-18 21:25:55""
    },
    ""470"": {
        ""image.id"": 470,
        ""image.ts"": ""2018-06-18 21:25:55""
    },
    ""471"": {
        ""image.id"": 471,
        ""image.ts"": ""2018-06-18 21:25:55""
    },
    ""472"": {
        ""image.id"": 472,
        ""image.ts"": ""2018-06-18 21:25:55""
    },
    ""473"": {
        ""image.id"": 473,
        ""image.ts"": ""2018-06-18 21:25:55""
    },
    ""474"": {
        ""image.id"": 474,
        ""image.ts"": ""2018-06-18 21:25:55""
    }
}"
