image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
102,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
103,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
104,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
105,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
106,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
107,"2018-11-08 01:46:45",16,"2017-12-20 21:29:41","100% FLOW SOCKS",$12.00,"MTB performance 6 in. polypropylene sock. Compression arch support and engineered mesh air channels enhance airflow and reduce moisture.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
108,"2018-11-08 01:46:45",16,"2017-12-20 21:29:41","100% FLOW SOCKS",$12.00,"MTB performance 6 in. polypropylene sock. Compression arch support and engineered mesh air channels enhance airflow and reduce moisture.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
109,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
110,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
111,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
112,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
113,"2018-11-08 01:46:45",19,"2017-12-20 21:30:06","100% RYTHYM SOCKS",$17.00,"MTB performance 6 in. Merino wool sock. Antimicrobial and moisture-wicking materials keep your feet cool and dry. Compression arch support enhances comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
114,"2018-11-08 01:46:45",19,"2017-12-20 21:30:06","100% RYTHYM SOCKS",$17.00,"MTB performance 6 in. Merino wool sock. Antimicrobial and moisture-wicking materials keep your feet cool and dry. Compression arch support enhances comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
115,"2018-11-08 01:46:45",20,"2017-12-20 21:30:18","100% TERRAIN SOCKS",$12.00,"Performance 6 in. polypropylene riding sockProvides excellent moisture wickingCompression arch support and engineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
116,"2018-11-08 01:46:45",20,"2017-12-20 21:30:18","100% TERRAIN SOCKS",$12.00,"Performance 6 in. polypropylene riding sockProvides excellent moisture wickingCompression arch support and engineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
117,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
118,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
119,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
120,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
121,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
