assemble_group.id,assemble_group.ts,assemble_group.assemble_group
301,"2020-01-20 12:27:50","ACTUATOR, Brake Shoe Automatic Adjusting [103]"
302,"2020-01-20 12:27:50","LINK, Brake Shoe Automatic Adjusting Lever [105]"
303,"2020-01-20 12:27:50","SPRING, Brake Shoe Adjusting Screw [111]"
304,"2020-01-20 12:27:50","COVER-PLUG, Brake Adjusting Hole [117]"
305,"2020-01-20 12:27:50","ADJUSTER, Air Brake Slack Adjuster [125]"
306,"2020-01-20 12:27:50","BUSHING, Rear Axle Control Arm [381]"
307,"2020-01-20 12:27:50","AXLE, Rear Axle [386]"
308,"2020-01-20 12:27:50","BOLT-NUT, Rear Axle [387]"
309,"2020-01-20 12:27:50","CAP, Rear Axle Shaft [422]"
310,"2020-01-20 12:27:50","DIFFERENTIAL KIT, Final Drive [505]"
311,"2020-01-20 12:27:50","BOLT-COVER-GASKET, Differential and Planet [510]"
312,"2020-01-20 12:27:50","SHAFT, Differential Side Pinion [517]"
313,"2020-01-20 12:27:50","RING, Pinion Shaft Lock [518]"
314,"2020-01-20 12:27:50","GEAR-GEAR SET, Ring and Pinion [529]"
315,"2020-01-20 12:27:50","BOLT, Ring Gear [531]"
316,"2020-01-20 12:27:50","BEARING-BEARING KIT, Differential Side Gear [536]"
317,"2020-01-20 12:27:50","ADJUSTER-BOLT-LOCK-SEAL, Differential Bearing Adjusting [537]"
318,"2020-01-20 12:27:50","WHEEL-WHEEL KIT, Front or Rear [803]"
319,"2020-01-20 12:27:50","WEIGHT, Wheel Balance [805]"
320,"2020-01-20 12:27:50","BOLT-HUB-NUT-PIN-SPINDLE-WASHER, Rear Wheel [806]"
321,"2020-01-20 12:27:50","ROTOR, Front and Rear Wheel Brake [809]"
322,"2020-01-20 12:27:50","BOLT, Hub or Drum,Front and Rear Wheel [812]"
323,"2020-01-20 12:27:50","SEAL, Rear Axle Shaft Bearing or Hub [822]"
324,"2020-01-20 12:27:50","BEARING-CUP, Rear Wheel [855]"
325,"2020-01-20 12:27:50","CAP-COVER, Wheel Trim [858]"
326,"2020-01-20 12:27:50","STEM, Tire Valve and Cover Lock [875]"
327,"2020-01-20 12:28:03","BOLT-NUT, Steering Knuckle [009]"
328,"2020-01-20 12:28:03","KNUCKLE, Steering [020]"
329,"2020-01-20 12:28:03","SHAFT, Front Wheel Drive Axle [055]"
330,"2020-01-20 12:28:03","NUT-SEAL, Front Wheel Drive Axle Shaft [056]"
331,"2020-01-20 12:28:03","JOINT-JOINT KIT, Front Wheel Drive Axle [060]"
332,"2020-01-20 12:28:03","BOOT KIT-SEAL, Front Wheel Drive Axle Shaft [061]"
333,"2020-01-20 12:28:03","ARM-ROD, Steering Knuckle Upper & Lower Control [168]"
334,"2020-01-20 12:28:03","BOLT-BRACKET-BUSHING-NUT, Steering Knuckle Lower Control Arm [170]"
335,"2020-01-20 12:28:03","BOLT-NUT, Steering Knuckle Lower Control Arm [172]"
336,"2020-01-20 12:28:03","BOLT-STUD KIT, Front Wheel Lower Control Arm [174]"
337,"2020-01-20 12:28:03","ROD KIT, Steering Tie Rod Inner [230]"
338,"2020-01-20 12:28:03","ROD KIT, Steering Tie Rod Outer [233]"
339,"2020-01-20 12:28:03","NUT, Steering Tie Rod [234]"
340,"2020-01-20 12:28:03","BOOT-BOOT KIT-CLAMP, Steering Tie Rod [242]"
341,"2020-01-20 12:28:03","HUB, Front Wheel [307]"
342,"2020-01-20 12:28:03","BEARING, Front Wheel Inner [311]"
343,"2020-01-20 12:28:03","RETAINER, Front Wheel Bearing [326]"
344,"2020-01-20 12:28:03","GEAR-GEAR KIT, Steering [508]"
345,"2020-01-20 12:28:03","BOLT-BRACKET-INSULATOR-NUT-SEALER-WASHER, Steering Gear Mounting [509]"
346,"2020-01-20 12:28:03","BOLT-WHEEL, Steering [513]"
347,"2020-01-20 12:28:03","NUT-RETAINER, Steering Wheel [515]"
348,"2020-01-20 12:28:03","BOLT-COLUMN-COVER-NUT, Steering [518]"
349,"2020-01-20 12:28:03","BOLT, Steering Column [521]"
350,"2020-01-20 12:28:03","SHAFT, Steering Column [524]"
351,"2020-01-20 12:28:03","BOLT-NUT-RING, Steering Gear Shaft [525]"
352,"2020-01-20 12:28:03","RACK-RACK KIT-SEAL KIT, Steering Gear [586]"
353,"2020-01-20 12:28:03","PUMP, Power Steering [605]"
354,"2020-01-20 12:28:03","BOLT-BRACE-BRACKET, Steering Pump Mounting [606]"
355,"2020-01-20 12:28:03","PIN, Steering Pump [608]"
356,"2020-01-20 12:28:03","COVER-COVER KIT-SEAL-SEAL KIT, Steering Pump [609]"
357,"2020-01-20 12:28:03","SPRING, Steering Pump [612]"
358,"2020-01-20 12:28:03","HOUSING KIT-SHAFT KIT, Steering Pump [614]"
359,"2020-01-20 12:28:03","RING, Steering Pump Drive Shaft Outer Bearing Retainer [616]"
360,"2020-01-20 12:28:03","SEAL, Steering Pump Drive Shaft [617]"
361,"2020-01-20 12:28:03","SPRING-VALVE KIT, Steering Pump Control [624]"
362,"2020-01-20 12:28:03","BOLT-BRACKET-CAP-CLAMP-RESERVOIR-SEAL, Steering Pump [635]"
363,"2020-01-20 12:28:03","PULLEY, Steering Pump [655]"
364,"2020-01-20 12:28:03","HOSE-PIPE-PIPE KIT, Steering Gear Oil Pressure [670]"
365,"2020-01-20 12:28:03","CLAMP-HOSE-PIPE-TUBE-TUBE KIT, Steering Gear Oil Return [671]"
366,"2020-01-20 12:28:03","BOLT-CLAMP-CLIP, Steering Gear/Pump Oil [672]"
367,"2020-01-20 12:28:03","SEAL, Steering Gear [674]"
368,"2020-01-20 12:28:03","SEAL, Steering Column [758]"
369,"2020-01-20 12:28:03","BOLT-BRACE-BRACKET-COVER-NUT-SUPPORT, Steering Column Attaching [760]"
370,"2020-01-20 12:28:03","BEARING-RING-SEAL, Steering Gear Pitman Shaft [786]"
371,"2020-01-20 12:28:03","HOUSING KIT, Steering Gear [803]"
372,"2020-01-20 12:28:03","ADJUSTER-ADJUSTER KIT, Steering Gear Lash Adjuster [822]"
373,"2020-01-20 12:28:03","NUT, Steering Gear Adjusting [832]"
374,"2020-01-20 12:28:03","BEARING KIT, Steering Gear [835]"
375,"2020-01-20 12:28:03","SEAL KIT, Steering Gear Adjusting Plug [840]"
376,"2020-01-20 12:28:03","GUIDE, Steering Gear Pitman Shaft [855]"
377,"2020-01-20 12:28:08","RAIL, Frame Front Side and Engine Compartment [006]"
378,"2020-01-20 12:28:08","EXTENSION, Frame Cross Member [009]"
379,"2020-01-20 12:28:08","BOLT-BRACKET-EYE-HOOK, Towing [068]"
380,"2020-01-20 12:28:08","SHAFT, Stabilizer [241]"
381,"2020-01-20 12:28:08","CLAMP-NUT, Stabilizer Shaft [242]"
382,"2020-01-20 12:28:08","INSULATOR, Stabilizer Shaft [243]"
383,"2020-01-20 12:28:08","ABSORBER, Suspension [345]"
384,"2020-01-20 12:28:08","BOLT-NUT, Shock Absorber/Strut [347]"
385,"2020-01-20 12:28:08","SHIELD, Shock Absorber/Strut [371]"
386,"2020-01-20 12:28:08","INSULATOR, Shock Absorber/Strut [388]"
387,"2020-01-20 12:28:08","RETAINER-SPACER, Shock Absorber/Strut [389]"
388,"2020-01-20 12:28:08","BUMPER-COVER-MOUNT-PLATE-STOP, Shock Absorber/Strut [395]"
389,"2020-01-20 12:28:08","SPRING, Front Chassis [412]"
390,"2020-01-20 12:28:08","INSULATOR-SEAT, Front Spring [420]"
391,"2020-01-20 12:28:08","SPRING, Rear Spring [503]"
392,"2020-01-20 12:28:08","SEAT, Rear Spring And Shock Absorber Anchor [518]"
393,"2020-01-20 12:28:08","INSULATOR, Rear Spring [545]"
394,"2020-01-20 12:28:08","BRACKET, Spare Wheel [629]"
395,"2020-01-20 12:28:08","BOLT, Spare Wheel Mounting [632]"
396,"2020-01-20 12:28:08","NUT, Spare Wheel Carrier [633]"
397,"2020-01-20 12:28:08","BOLT-BRACKET, License Plate [800]"
398,"2020-01-20 12:28:08","BAR-BOLT-COVER-FASCIA-GUIDE-NUT-RETAINER-RIVET-SENSOR-SENSOR KIT, Bumper/Fascia Face [831]"
399,"2020-01-20 12:28:08","MOLDING-PROTECTOR, Bumper/Fascia [832]"
400,"2020-01-20 12:28:08","BOLT-GUIDE-NUT-PANEL-PROTECTOR KIT-RIVET-SUPPORT, Bumper/Fascia [833]"
