product_image.id,product_image.ts,product_image.source_content_type,product_image.hash_file_content,product_image.size,product_image.path,product_image.title,product_image.access,product_image_origin.id,product_image_origin.ts,product.id,product.ts,product.title,product.old_price,product.our_price,product.style
1,"2018-04-23 22:52:40",image/jpeg,29e5425a8026171ce0d59fbd6cc3b3372b6ca5fb,63196,/29/e5/42/5a/29e5425a8026171ce0d59fbd6cc3b3372b6ca5fb.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/29/e5/42/5a/29e5425a8026171ce0d59fbd6cc3b3372b6ca5fb.jpg,1,"2018-04-23 22:34:43",1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057
2,"2018-04-23 22:52:43",image/jpeg,e38e1195bdf8557d99f8df49dcf4fcfac7554311,72307,/e3/8e/11/95/e38e1195bdf8557d99f8df49dcf4fcfac7554311.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/e3/8e/11/95/e38e1195bdf8557d99f8df49dcf4fcfac7554311.jpg,2,"2018-04-23 22:34:43",1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057
3,"2018-04-23 22:52:53",image/jpeg,99484298aa6d7406f758bcdcfdd7b552eca6f491,70741,/99/48/42/98/99484298aa6d7406f758bcdcfdd7b552eca6f491.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/99/48/42/98/99484298aa6d7406f758bcdcfdd7b552eca6f491.jpg,3,"2018-04-23 22:34:53",2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006
4,"2018-04-23 22:53:05",image/jpeg,39b55057bb9cc511863128e1cfaf0d9d06fb9861,64869,/39/b5/50/57/39b55057bb9cc511863128e1cfaf0d9d06fb9861.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/39/b5/50/57/39b55057bb9cc511863128e1cfaf0d9d06fb9861.jpg,4,"2018-04-23 22:34:53",2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006
5,"2018-04-23 22:53:13",image/jpeg,34796af99b042be0d70fb320c19e79a38ea96eba,77000,/34/79/6a/f9/34796af99b042be0d70fb320c19e79a38ea96eba.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/34/79/6a/f9/34796af99b042be0d70fb320c19e79a38ea96eba.jpg,5,"2018-04-23 22:34:53",2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006
6,"2018-04-23 22:53:20",image/jpeg,440ba999e30ad6aa96a2161484f23c82d00be790,71702,/44/0b/a9/99/440ba999e30ad6aa96a2161484f23c82d00be790.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/44/0b/a9/99/440ba999e30ad6aa96a2161484f23c82d00be790.jpg,6,"2018-04-23 22:34:53",2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006
7,"2018-04-23 22:53:24",image/jpeg,3a0757770a4d6267a9f4fa2365a62c50b990c894,113345,/3a/07/57/77/3a0757770a4d6267a9f4fa2365a62c50b990c894.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/3a/07/57/77/3a0757770a4d6267a9f4fa2365a62c50b990c894.jpg,7,"2018-04-23 22:34:53",2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006
8,"2018-04-23 22:53:29",image/jpeg,b2b82961d0aa253f5e4641d3d13136b887a9e34b,77804,/b2/b8/29/61/b2b82961d0aa253f5e4641d3d13136b887a9e34b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/b2/b8/29/61/b2b82961d0aa253f5e4641d3d13136b887a9e34b.jpg,8,"2018-04-23 22:35:03",3,"2018-04-23 22:29:34","Romantic Flowing Lace Beach Wedding Dresses With Sleeves Destination",$411.29,$254.99,H76008
9,"2018-04-23 22:53:39",image/jpeg,6ea54411ac55b3dc4f4811c630a99755962f7651,73192,/6e/a5/44/11/6ea54411ac55b3dc4f4811c630a99755962f7651.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/6e/a5/44/11/6ea54411ac55b3dc4f4811c630a99755962f7651.jpg,9,"2018-04-23 22:35:03",3,"2018-04-23 22:29:34","Romantic Flowing Lace Beach Wedding Dresses With Sleeves Destination",$411.29,$254.99,H76008
10,"2018-04-23 22:53:49",image/jpeg,dff0a30b27e206841120363a3ba912510cc3e125,71971,/df/f0/a3/0b/dff0a30b27e206841120363a3ba912510cc3e125.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/df/f0/a3/0b/dff0a30b27e206841120363a3ba912510cc3e125.jpg,10,"2018-04-23 22:35:03",3,"2018-04-23 22:29:34","Romantic Flowing Lace Beach Wedding Dresses With Sleeves Destination",$411.29,$254.99,H76008
11,"2018-04-23 22:53:59",image/jpeg,b600443a7b1328beb1368158aba40ef9de45919c,114184,/b6/00/44/3a/b600443a7b1328beb1368158aba40ef9de45919c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/b6/00/44/3a/b600443a7b1328beb1368158aba40ef9de45919c.jpg,11,"2018-04-23 22:35:03",3,"2018-04-23 22:29:34","Romantic Flowing Lace Beach Wedding Dresses With Sleeves Destination",$411.29,$254.99,H76008
12,"2018-04-23 22:54:06",image/jpeg,0f34fd6f77334e363864dace6f8730b36fd636b8,73759,/0f/34/fd/6f/0f34fd6f77334e363864dace6f8730b36fd636b8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/0f/34/fd/6f/0f34fd6f77334e363864dace6f8730b36fd636b8.jpg,12,"2018-04-23 22:35:03",3,"2018-04-23 22:29:34","Romantic Flowing Lace Beach Wedding Dresses With Sleeves Destination",$411.29,$254.99,H76008
13,"2018-04-23 22:54:14",image/jpeg,50b4767f07be9e3b18b813e2d495c29de7f1ee3f,61507,/50/b4/76/7f/50b4767f07be9e3b18b813e2d495c29de7f1ee3f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/50/b4/76/7f/50b4767f07be9e3b18b813e2d495c29de7f1ee3f.jpg,25,"2018-04-23 22:51:55",4,"2018-04-23 22:51:55","Simple Tulle Boho Destination Beach Wedding Bridal Dress For Pregnant Woman",$272.59,$168.99,H76013
