chengshi.id,chengshi.ts,chengshi.title
1,"2018-08-15 02:31:35",北京
2,"2018-08-15 02:36:27",天津
3,"2018-08-15 02:52:45",河北
4,"2018-08-15 02:53:37",山西
5,"2018-08-15 02:56:23",辽宁
6,"2018-08-15 02:57:40",吉林
7,"2018-08-15 02:58:36",黑龙江
8,"2018-08-15 02:04:25",山东
9,"2018-08-15 03:10:17",江苏
10,"2018-08-15 03:12:57",安徽
11,"2018-08-15 03:33:46",浙江
12,"2018-08-15 03:38:44",福建
13,"2018-08-15 03:47:49",上海
14,"2018-08-15 04:22:57",广东
15,"2018-08-15 04:23:49",广西
16,"2018-08-15 04:23:53",海南
17,"2018-08-15 04:28:08",湖北
18,"2018-08-15 04:30:00",湖南
19,"2018-08-15 04:35:11",河南
20,"2018-08-15 04:36:12",江西
21,"2018-08-15 04:38:13",四川
22,"2018-08-15 04:38:46",云南
23,"2018-08-15 04:39:10",贵州
24,"2018-08-15 04:40:49",重庆
25,"2018-08-15 04:40:54",青海
26,"2018-08-15 04:42:13",陕西
27,"2018-08-15 04:42:38",甘肃
28,"2018-08-15 04:43:14",新疆
29,"2018-08-15 04:43:17",香港
30,"2018-08-15 02:04:25",澳门
31,"2018-08-15 02:17:16",台湾
