jiu_image_1.id,jiu_image_1.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
1,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
2,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
3,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
4,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
5,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
6,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
7,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
8,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
9,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
10,"2018-07-31 21:56:35",3,"2018-07-31 21:56:35","53°茅台迎宾酒（旧包装） 500ml",￥128.00,5,"53°茅台迎宾酒（旧包装） 500ml",6902952882861,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
