qipei_gongsi.id,qipei_gongsi.ts,qipei_gongsi.title,qipei_gongsi.zhuying_chanpin,qipei_gongsi.jingying_moshi,qipei_gongsi.gongsi_dizhi
101,"2018-08-15 02:16:22",福建省泉州市通明机械配件厂,,生产,泉州市江南镇树兜工业区
102,"2018-08-15 02:16:22",泉州昌隆汽车配件工业有限公司,,生产,福建省泉州市金山新材北区14幢103号
103,"2018-08-15 02:16:22",泉州市盈盛橡塑制品有限公司,,生产,福建省泉州市鲤城区常泰街道斗南工业区
104,"2018-08-15 02:16:22",晋江市阳光汽车配件有限公司,轮胎螺丝,生产,晋江市五里工业园区
105,"2018-08-15 02:16:22",万盛建龙橡塑制品厂,主要生产各种橡胶制品及UPS电源阀控蓄电池配件，各种型号案例阀，O型圈，胶棍，耐油密封圈和端子保护套等产品及各种防尘套，衬套。,贸易,福建省泉州市普贤路群峰社区工业区（高铁火车站旁）
106,"2018-08-15 02:16:22",香港福河汽配制造有限公司,"扭力胶芯,传动轴支架总成,螺栓修理包",贸易,福建省泉州市常泰街道高新工业园区
107,"2018-08-15 02:16:22",泉州市宏宇机械制造有限公司,轮胎螺栓,贸易,福建省泉州市南环路路边北街20号
108,"2018-08-15 02:16:22",厦门市飞奔汽车配件有限公司,,贸易,福建厦门湖里区市仙岳路81号
109,"2018-08-15 02:16:22",龙岩市万腾车桥制造有限公司,,生产,福建省龙岩市新罗区龙州工业园
110,"2018-08-15 02:16:22",莆田市涵江区中路通配件厂,"柴油泵泵头、喷油嘴、柱塞、洋马泵头、博世原厂阀帽334、卡特油嘴、VE泵总成、喷油器、欧三共轨系列、德尔福控制阀、出油阀、博世阀组件，阀组件修理包、普通修理包，阀组件:9308-621,9308-622, 692,657、输油泵，凸轮盘，传动轴，电磁阀",工贸一体,"中国 福建 莆田市涵江区 福建省莆田市涵江区都分工业区1号"
111,"2018-08-15 02:16:26",上海翔潮离合器片厂,,生产,上海市松江区酒泾镇西首
112,"2018-08-15 02:16:26",上海潍发汽车配件有限公司,斯太尔、红岩发动机原厂配件,贸易,上海市兰岗路276号金阳光C区58-60
113,"2018-08-15 02:16:26",上海匡立汽车零部件有限公司/上海屹初汽车零部件有限公司,汽车发动机管理系统零部件、电喷配件、润滑油、发动机冷却液,贸易,上海市嘉定区南翔镇纬五路66号
114,"2018-08-15 02:16:26",上海推土机松土器制造有限公司,"进口底盘件,推土机松土器",生产,上海市嘉定区曹安路2800号
115,"2018-08-15 02:16:26",韩日（上海）破碎锤配件有限公司,"主营破碎锤钎杆、镐钎、活塞、内外套、液压破碎锤钢钎，液压缸筒、破碎锤缸体、扁销、圆销、长通体螺栓，夹板螺栓、换向阀、溢流阀、等破碎锤配套产品。（订购热线：13681782969 QQ：2991592187",生产,上海市嘉定区金园工业区
116,"2018-08-15 02:16:26",上海坚勇商贸有限公司,各种类型品牌的发动机件、液压泵、齿轮泵、回转马达、配流盘、滤芯等配件,贸易,上海市嘉定区曹安路2398号
117,"2018-08-15 02:16:26",上海振增展览服务有限公司,中国国际汽车商品交易会,贸易,上海市闵行区
118,"2018-08-15 02:16:26",上海辉旗环保科技有限公司,"环保设备及配件 金属材料及制品 橡塑制品 汽摩配件及饰品 制冷设备及配件",生产,上海市嘉定区江桥万达广场10号楼
119,"2018-08-15 02:16:26",上海港轧扁钢厂,汽车配件扁钢,生产,宝杨路3333号
120,"2018-08-15 02:16:26",上海中信工贸有限公司,刹车分泵，轴头，离合器，刹车片等,工贸一体,
121,"2018-08-15 02:16:29",全球汽配采购网多来宝运营中心,发动机,贸易,深圳市南山区蛇口公园南路南山电子商务创新服务基地B506
122,"2018-08-15 02:16:29",广州精诚机电设备有限公司,机电设备,工贸一体,广州市花都区新华镇三华村工业区15号
123,"2018-08-15 02:16:29",佛山市顺德区新泰粉末冶金制品厂,,其它,广东省中山市阜沙镇阜沙工业园
124,"2018-08-15 02:16:29",东莞森玛德数控设备有限公司,机械,生产,东莞市寮步镇华南工业园松柏路3号
125,"2018-08-15 02:16:29",广州汤森机械设备有限公司,机械,贸易,广州番禺迎宾路179号时代创意园B807
126,"2018-08-15 02:16:29",深圳市为佳常凌科技有限公司（业务部）,货车导航，电子狗，行车记录仪，胎压检测仪，逆变器，定位器，智能导航，行车记录仪,生产,广东省深圳市宝安区西乡兴安六路同富楼A栋3楼
127,"2018-08-15 02:16:29",深圳市为佳常凌科技有限公司,汽车电子产品，汽车用品，汽车导航仪,生产,深圳市宝安区西乡新安六路同富大厦A栋三楼
128,"2018-08-15 02:16:29",深圳市为佳常凌科技有限公司,"大货车导航仪,便携式导航仪,行车记录仪,物流信息机,平板智能导航仪,车模电子狗",生产,广东省深圳市宝安区西乡新安六路同富楼A栋
129,"2018-08-15 02:16:29",深圳市星亚晟科技有限公司,"专业从事汽车GPS导航、货车导航、智能平板电脑导航、车载电脑、物流信息机、行车记录仪、汽车电子用品,从研发,生产,销售一体的公司。",生产,深圳市宝安区西乡
130,"2018-08-15 02:16:29",开平市苍城镇东宝密封胶厂,粘胶剂、密封胶、玻璃胶、五金配件、汽车配件、摩托配件、橡胶制品,生产,广东省开平市苍城镇第二工业园三区6号
131,"2018-08-15 02:16:30",广西东兴市誉榕汽车配件,,贸易,广西省东兴市永定街42号
132,"2018-08-15 02:16:30",桂林市奥龙机械有限公司,"连杆衬套，凸轮衬套（偏心瓦），摇臂套，惰齿衬套，DU,DX转向节衬套，铁基粉末套，铜基粉末套，各种止推片，垫片，轴瓦",生产,桂林市秀峰区矮山塘亚太工业园
