base_information.id,base_information.ts,base_information.issued_capital_stock,base_information.shares_issued_date,base_information.industry,base_information.company_summary,base_information.listing_date,base_information.fiscal_year_end,base_information.chairman,base_information.office_address,base_information.registered_address,base_information.listing_category,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
101,"2018-05-01 04:09:26","5,850,000,000",2018年3月31日,"地產建築業 - 地產",太古地產有限公司主要從事物業投資業務。該公司通過三個業務部門運營。物業投資部從事發展、租賃及管理商業、零售及若干住宅物業業務。物業買賣及發展部從事發展及興建物業業務。酒店部從事酒店運營業務。該公司的子公司包括國泰有限公司、太古城中心控股有限公司和皇后大道東一號有限公司。該公司通過其子公司還從事工程管理業務。,2012年1月18日,2017年12月31日,史樂山,香港金鐘道88號<br/>太古廣場一座<br/>33字樓,香港,主要上市,101,"2018-04-25 23:23:21",01972,太古地产,"太古地产於1972年成立,从事发展和管理世界级的商务、零售及住宅物业组合,尤其多功能的大型综合物业项目。 我们的成功建基于物业项目的发展规模及设计理念。过去多年,旗下的物业项目活化商业和居住社区,并为周边发展带来全新面貌。",http://www.swireproperties.com,香港港岛东华兰路18号港岛东中心64楼,"本公司是一家香港及中国领先的房地产发展商,从事发展、持有及管理综合物业项目,专注於发展商业项目。"
102,"2018-05-01 04:09:33","360,000,000",2018年3月31日,"地產建築業 - 地產",凱聯國際酒店有限公司是一家主要從事物業業務的香港投資控股公司。該公司主要業務包括商業、辦公樓及工業物業的投資與租賃。其旗下物業包括位於香港的國際廣場、好運工業大廈以及歐陸貿易中心的辦公室。,1985年10月24日,2017年3月31日,鍾輝煌,香港九龍尖沙咀<br/>彌敦道63號<br/>國際廣場9樓,香港,主要上市,102,"2018-04-25 23:23:37",00105,凯联国际酒店,,,,
103,"2018-05-01 04:09:39","1,361,618,242",2018年3月31日,"地產建築業 - 地產","恆隆集團有限公司是一家主要從事租賃物業的投資控股公司。公司及其子公司通過三大分部運營。內地物業租賃分部從事中國內地的物業租賃業務。其物業包括上海恆隆廣場，上海港匯恆隆廣場，瀋陽皇城恆隆廣場等。香港物業租賃分部從事香港的物業租賃業務。其物業包括銅鑼灣Fashion Walk，銅鑼灣恆隆中心，太平山山頂山頂廣場，以及鰂魚湧康怡廣場等。物業銷售分部在香港從事發展及銷售香港住宅。此外，該公司亦管理停車場，物業管理業務以及提供乾洗服務。",1972年10月12日,2017年12月31日,陳啟宗,香港中環<br/>德輔道中4號<br/>渣打銀行大廈28樓,香港,主要上市,103,"2018-04-25 23:23:51",00010,恒隆集团,"恒隆集团有限公司是香港最具资历的上市公司之一,在物业发展市场拥有逾五十年经验。集团透过附属公司恒隆地产有限公司,在内地主要城市建造、持有及管理世界级商业综合项目,被誉为香港数一数二的物业发展商。 集团由陈曾熙先生于1960年9月13日创办,瞬即发展为香港大型地产发展商之一。在香港董事学会联同本地一所大学于2009年11月就香港146家上市公司的管治所进行的一项研究中,集团是十佳企业中唯一的地产公司。",http://www.hanglunggroup.com,香港中环德辅道中4号渣打银行大厦28楼,"本公司之主要业务为控股投资,并透过其附属公司发展物业以供销售及租赁,投资物业以供收租,以及其他投资。本公司及其附属公司(统称「本集团」)亦经营包括停车场管理及物业管理业务,并透过合营公司经营乾洗服务。"
104,"2018-05-01 04:09:53","799,557,415",2018年3月31日,"地產建築業 - 地產",渝太地產集團有限公司是一家主要從事物業業務的香港投資控股公司。該公司通過四大分部運營。物業投資分部從事物業投資以收取租金。物業買賣分部從事物業買賣。物業管理及有關服務分部提供物業管理及相關技術顧問服務。經營駕駛訓練中心及隧道分部從事駕駛訓練中心的經營及投資以及隧道經營及管理。,1984年11月12日,2017年12月31日,張松橋,香港<br/>灣仔<br/>港灣道26號<br/>華潤大廈3301-07室,百慕達,主要上市,104,"2018-04-25 23:24:07",00075,渝太地产,"渝太地产集团有限公司是以香港为基地的集团,自1984年已在香港联交所上市 (股票代号:75)。我们的核心业务为香港物业投资,至於我们的投资策略主要是投资、持有及发展在香港位处优越之优质物业组合,为各股东带来长远而稳定的经常性收入。 虽则现阶段我们主要集中於香港物业市场,但仍会密切留意邻近物业市场如澳门及国内重点城市的最新发展,以觅适本集团未来之发展机会。",http://www.ytrealtygroup.com.hk,香港湾仔港湾道26号华润大厦3301-07室,"本集团主要业务为物业投资、物业买卖、提供物业管理与 有关服务及投资控股。"
105,"2018-05-01 04:10:07","720,429,301",2018年3月31日,"地產建築業 - 地產",漢國置業有限公司是一家主要從事物業業務的香港投資控股公司。該公司通過三大分部運營。物業發展分部從事物業發展。物業投資分部從事物業出租及投資。其他分部從事停車場租賃以及向商住物業提供管理服務。其旗下物業包括城市綠洲花園、城市天地廣場、寶軒公寓以及解放大廈等。,截至,2017年3月31日,王世榮,香港中環<br/>干諾道中111號<br/>永安中心23樓,香港,主要上市,105,"2018-04-25 23:24:20",00160,汉国置业,,,,
106,"2018-05-01 04:10:33","389,527,932",2018年3月31日,"地產建築業 - 地產",萬科置業(海外)有限公司是一家主要從事物業投資及管理和物業發展業務的投資控股公司。該公司有兩個業務分部：租賃及物業管理分部和物業發展分部。租賃及物業管理分部從事出租該公司的投資物業以賺取租金及管理費，並從長遠物業升值中獲利。該公司也通過其子公司提供行政服務。,1996年11月8日,2017年12月31日,1036.HK,香港<br/>中環<br/>花園道1號<br/>中銀大廈55樓,開曼群島,主要上市,106,"2018-04-25 23:24:31",01036,万科置业海外,"本公司於1996年7月在开曼群岛注册成立,当时为南联实业有限公司之全资附属公司。於1996年10月,南联实业将属下地产投资及发展业务与仓库业务分拆至本公司独立上市,并将本公司全部已发行股份以实物股息形式派发予南联实业股东。本公司股份於1996年11月8日起在香港上市买卖。 本集团目前在香港持有三幢工业及货仓楼宇,即葵涌之丽晶中心(部份已售)及乐基工业大厦,与荃湾之永南货仓大厦,楼面总面积约为140万平方尺。",http://www.vankeoverseas.com,香港中环花园道1号中银大厦55楼,本集团主要於香港、中华人民共和国、新加坡及美国从事物业投资及发展、仓库经营及物业管理。
107,"2018-05-01 04:10:43","16,142,653,060",2018年3月31日,"地產建築業 - 地產",中泛控股有限公司是一家主要從事物業投資及財務投資業務的香港投資控股公司。該公司通過四大分部運營。物業投資分部投資於位於上海的辦公室及商業物業。房地產開發分部從事房地產開發業務。能源電力分部主要從事發電廠營運業務。財務投資及其他分部投資於上市證券。其主要投資公司包括中國匯源果汁集團有限公司及廣發證券股份有限公司。,1991年7月5日,2017年12月31日,韓曉生,香港<br/>花園道1號<br/>中銀大廈<br/>64樓,百慕達,主要上市,107,"2018-04-25 23:25:46",00715,中泛控股,"中泛控股有限公司(「公司」)及其附属公司(统称「本集团」)主要于中国内地从事物业投资及赚取租金收益.公司为一家于百慕达注册成立之有限公司,其股份在香港联合交易所有限公司上市.",http://www.oceanwide.hk,香港花园道1号中银大厦64楼,本集团主要提供流动电话配件及其他高级电子产品的设计及分销综合方案、物业投资、消费产品的特许经营及采购。
108,"2018-05-01 04:10:53","4,700,383,440",2018年3月31日,"公用事業 - 公用事業",華能國際電力股份有限公司是一家主要從事發電廠的開發、建造、運營和管理的中國公司。該公司主要從事發電和電力銷售業務。該公司還供應熱力。該公司在國內與海外市場開展業務。,1998年1月21日,2017年12月31日,曹培璽,中國北京市西城區<br/>復興門內大街6號樓<br/>華能大廈<br/>郵編：100031,中華人民共和國,主要上市,108,"2018-04-25 23:26:00",00902,华能国际电力股份,"华能国际电力股份有限公司( “本公司”或“公司” )及其附属公司开发、建设和经营管理大型发电厂。截至二零一零年三月,公司拥有权益发电装机容量45,912兆瓦,可控发电装机容量为49,433兆瓦,公司境内电厂广泛分布在中国17个省、市和自治区,是中国目前最大的上市发电公司之一。另外,公司在新加坡全资拥有一家营运电力公司。",http://www.hpi.com.cn,中国北京市西城区复兴门内大街6号楼华能大厦,本公司的主要业务是在中国从事发电业务并销售电力予其各自所在地的省或地方电网运营企业。
109,"2018-05-01 04:11:04","4,810,443,740",2018年3月31日,"公用事業 - 公用事業",華潤電力控股有限公司是一家主要從事電廠的投資、開發及經營業務的香港投資控股公司。該公司通過三大分部運營。火力發電分部從事燃煤電廠及燃氣電廠的投資、開發、經營及管理業務以及熱力及電力銷售業務。可再生能源分部從事風力發電、水力發電及光伏發電以及電力銷售業務。煤礦開採分部從事煤礦開採及煤炭銷售業務。該公司主要在中國開展業務。,2003年11月12日,2017年12月31日,李汝革,香港灣仔<br/>港灣道26號<br/>華潤大廈<br/>20樓2001-2002室,香港,主要上市,109,"2018-04-25 23:26:17",00836,华润电力,"华润电力控股有限公司(「华润电力」)成立于2001年8月27日,法定股本100亿港币,是华润(集团)有限公司(「华润集团」)的旗舰附属公司。 华润电力于2003年11月12日在香港联合交易所有限公司主板上市。2004年3月纳入恒生综合行业指数(公用事业)﹑恒生香港中资企业指数。2005年5月纳入摩根士丹利资本国际中国指数。华润电力自2009年6月8日起正式纳入恒生指数成份股,亦成为唯一入选恒指成份股的中资电力公司。",http://www.cr-power.com,香港湾仔港湾道26号华润大厦20楼2001-2002室,本集团的主要业务为在中国比较富裕或煤炭资源丰富的地区投资、开发、经营和管理发电厂及煤矿项目。
110,"2018-05-01 04:11:10","1,717,233,600",2018年3月31日,"公用事業 - 公用事業",華電國際電力股份有限公司是一家主要從事發電廠的建設與經營的中國公司。該公司主要從事電力與熱力產品的銷售業務。該公司還從事煤炭銷售業務。該公司主要在中國國內開展其業務，其中山東地區為其主要市場。,1999年6月30日,2017年12月31日,趙建國,"北京市<br/>西城區<br/>宣武門內大街2号<br/>郵政編碼: 100031",中華人民共和國,主要上市,110,"2018-04-25 23:26:28",01071,华电国际电力股份,"华电国际电力股份有限公司(「本公司」)及其附属公司是中国最大型的上市发电公司之一。本公司於1994年6月28日在中国山东省济南市注册成立。本公司由山东电力集团公司、山东省国际信托投资公司、中国电力信托投资有限公司、山东鲁能开发总公司、枣庄市基本建设投资公司共同发起设立。 经中华人民共和国原对外贸易经济合作部批准,本公司现为一家在中华人民共和国注册成立的中外合资股份有限公司。",http://www.hdpi.com.cn,北京市西城区宣武门内大街2号,本集团主要业务为建设、经营发电厂和其他与发电相关的产业。
