category_3_x_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
101,8,"2018-01-12 04:03:21","Travel & Mini Acoustic Guitars (15)","Acoustic Guitars (273)",1,"2018-01-12 03:53:52","Acoustic Guitars (273)",Guitars,1,"2018-01-12 03:48:17",Guitars,101,"2018-01-14 20:40:40","Kanile'a Ukulele ASMG Acacia Mini Acoustic Guitar","CNY 2,793.14","A beautiful, elegant instrument. Some ukuleles are fun little toys to take to the beach. Others are finely crafted musical instruments. The difference is in the tone, the feel, the look and the experience of playing and listening to one. This Kanilea ASMG","Acacia back and sidesSolid Sitka Spruce sound boardRosewood scoop bevel cutawayRosewood armrestMahogany/Rosewood rosetteRosewood/Black front and back bindingBlack/White front and back purflingMaple back center stripMaple butt center stripMahogany neckRose",
102,12,"2018-01-12 04:03:38","Extended Range Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,102,"2018-01-14 20:40:49","B.C. Rich Warbeast 7 String Electric Guitar","CNY 2,474.11","Iconic, outrageous, powerful and fast. The B.C. Rich Warbeast 7 String Electric Guitar features single volume and three way pickup selection, string through construction, and a 25.5” scale with Ernie Ball “Slinky” strings custom fit with a low .060 “B” fo","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: MK3 Neck wood: Hard Maple Joint: Bolt-on Scale length: 25.5 in. Trus",
103,12,"2018-01-12 04:03:38","Extended Range Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,103,"2018-01-14 20:40:53","B.C. Rich Warlock 7 String Electric Guitar","CNY 1,953.18","An amazing level of quality for the entry level player. The B.C. Rich Warlock 7 String Electric Guitar features hard tail construction with a satin natural painted neck for an easy, speedy feel. With fretwork and playability unrivaled at their price point","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Basswood Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk1 Neck wood: Hard Maple Joint: Bolt-on Scale length: 24.75 in. Truss rod",
104,12,"2018-01-12 04:03:38","Extended Range Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,104,"2018-01-12 04:39:51","B.C. Rich KKW37-SBK Kerry King Signature Series Warlock...","CNY 2,604.26",,,
105,13,"2018-01-12 04:03:38","Left Handed Electric Guitars (4)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,105,"2018-01-14 20:41:10","G&L Tribute Legacy Left-Handed Electric Guitar","CNY 3,906.43","Alnico single-coil tone with modern refinements and superb craftsmanship. The G&L Tribute Legacy Left-Handed Electric Guitar blends contemporary refinements from the Leo Fender-designed S-500 and Comanche models with classic Alnico V pickups. If your holy","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Swamp Ash body on translucent and burst finishes, Basswood on solid finishes Body finish: Gloss Orientation: Left handed Neck Neck shape: C",
106,13,"2018-01-12 04:03:38","Left Handed Electric Guitars (4)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,106,"2018-01-12 04:39:53","G&L Tribute ASAT Classic Left-Handed Electric Guitar","CNY 3,906.43",,,
107,13,"2018-01-12 04:03:38","Left Handed Electric Guitars (4)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,107,"2018-01-14 20:41:12","Fretlight FG-621 Left-Handed Wireless Electric Guitar","CNY 2,604.26","Breakthrough technology to learn guitar quickly. The FG-621 has a strat-style body, H-S-S pickup configuration, one volume & two tone controls, 5-way selector switch, fixed bridge, chrome hardware, Stratabond wood neck, advanced polymer fretboard and high","Left-handed version",
108,13,"2018-01-12 04:03:38","Left Handed Electric Guitars (4)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,108,"2018-01-14 20:41:22","Fretlight FG-521 Left-Handed Electric Guitar with Built-in...","CNY 2,604.26","A fun, easy way to learn how to rock out on guitar, just for lefties. This innovative guitar incorporates sleek lines and supple contours to fit snuggly to your body.The FG-521 has a robust, one-custom humbucker/two single-coil setup that provides you wit","BodyBody shape: Double cutawayBody type: Solid bodyBody material: Solid woodTop wood: Not applicableBody wood: AlderBody finish: Gloss urethaneOrientation: Left handedNeckShape: C modernWood: MapleJoint: Bolt-onScale length: 25.5""Truss rod: StandardFinish",
109,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,109,"2018-01-14 20:41:28","G&L Tribute ASAT Classic Bluesboy Semi-Hollow Electric...","CNY 4,557.51","Swamp Ash hollowbody, bolt-on maple neck and Paul Gagon-designed neck humbucker. The G&L ASAT Classic Bluesboy is a factory-modded version of Leo's final word on the traditional single-cutaway bolt-on guitar, and the semi-hollow version takes it further w","Semi-hollow Swamp Ash body with twin voice chambers and f-holeHard-Rock Maple neck with Maple or Rosewood fingerboardPaul Gagon-designed AS4255C alnico neck humbucker, Leo Fender-designed G&L MFD single coil bridge pickup made in Fullerton, California3-po",
110,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,110,"2018-01-14 20:41:38","Gretsch Guitars G5422G-12 Electromatic Hollowbody 12-String...","CNY 6,185.21","Essential Gretsch sound, style and playability. No nonsense, Electromatic hollow-body guitars are the perfect real, pure and powerful Gretsch instruments. They’re your next-step Gretsch— bold, dynamic and articulate, and crafted with essential Gretsch sou","Body Body shape: Double cutaway Body type: Hollow body Body material: Laminated Top wood: Maple Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: U Neck wood: Maple Joint: Set-in Scale length: 24.6"" Truss rod: Standard Neck fi",
