skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
301,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",301,"2018-01-25 22:09:03","Actinic Keratoses affecting the face"
302,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",302,"2018-01-25 22:09:08","Actinic Keratoses affecting the face"
303,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",303,"2018-01-25 22:09:11","Actinic Keratoses affecting the face"
304,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",304,"2018-01-25 22:09:15","Actinic Keratoses affecting the face"
305,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",305,"2018-01-25 22:09:20","Actinic Keratoses affecting the face"
306,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",306,"2018-01-25 22:09:26","Actinic Keratoses affecting the face"
307,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",307,"2018-01-25 22:09:29","Actinic Keratoses affecting the face"
308,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",308,"2018-01-25 22:09:32","Actinic Keratoses affecting the face"
309,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",309,"2018-01-25 22:09:34","Actinic Keratoses affecting the face"
310,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",310,"2018-01-25 22:09:37","Actinic Keratoses affecting the face"
311,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",311,"2018-01-25 22:09:39","Actinic Keratoses affecting the face"
312,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",312,"2018-01-25 22:09:43","Actinic Keratoses affecting the face"
313,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",313,"2018-01-25 22:09:44","Actinic Keratoses affecting the face"
314,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",314,"2018-01-25 22:09:46","Actinic Keratoses affecting the face"
315,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",315,"2018-01-25 22:09:50","Actinic Keratoses affecting the face"
316,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",316,"2018-01-25 22:09:52","Actinic Keratoses affecting the face"
317,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",317,"2018-01-25 22:09:54","Actinic Keratoses affecting the face"
318,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",318,"2018-01-25 22:09:57","Actinic Keratoses affecting the face"
319,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",319,"2018-01-25 22:10:02","Actinic Keratoses affecting the face"
320,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",320,"2018-01-25 22:10:06","Actinic Keratoses affecting the face"
321,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",321,"2018-01-25 22:10:09","Actinic Keratoses affecting the face"
322,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",322,"2018-01-25 22:10:15","Actinic Keratoses affecting the face"
323,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",323,"2018-01-25 22:10:20","Actinic Keratoses affecting the face"
324,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",324,"2018-01-25 22:10:22","Actinic Keratoses affecting the face"
325,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",325,"2018-01-25 22:10:25","Actinic Keratoses affecting the face"
326,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",326,"2018-01-25 22:10:27","Actinic Keratoses affecting the face"
327,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",327,"2018-01-25 22:10:31","Actinic Keratoses affecting the face"
328,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",328,"2018-01-25 22:10:32","Actinic Keratoses affecting the face"
329,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",329,"2018-01-25 22:10:36","Actinic Keratoses affecting the face"
330,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",330,"2018-01-25 22:10:40","Actinic Keratoses affecting the face"
331,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",331,"2018-01-25 22:10:43","Actinic Keratoses affecting the face"
332,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",332,"2018-01-25 22:10:46","Actinic Keratoses affecting the face"
333,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",333,"2018-01-25 22:10:50","Actinic Keratoses affecting the face"
334,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",334,"2018-01-25 22:10:51","Actinic Keratoses affecting the face"
335,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",335,"2018-01-25 22:10:53","Actinic Keratoses affecting the face"
336,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",336,"2018-01-25 22:10:55","Actinic Keratoses affecting the face"
337,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",337,"2018-01-25 22:10:57","Actinic Keratoses affecting the face"
338,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",338,"2018-01-25 22:11:01","Actinic Keratoses affecting the face"
339,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",339,"2018-01-25 22:11:03","Actinic Keratoses affecting the face"
340,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",340,"2018-01-25 22:11:08","Actinic Keratoses affecting the face"
341,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",341,"2018-01-25 22:11:09","Actinic Keratoses affecting the face"
342,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",342,"2018-01-25 22:11:14","Actinic Keratoses affecting the face"
343,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",343,"2018-01-25 22:11:18","Actinic Keratoses affecting the face"
344,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",344,"2018-01-25 22:11:21","Actinic Keratoses affecting the face"
345,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",345,"2018-01-25 22:11:24","Actinic Keratoses affecting the face"
346,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",346,"2018-01-25 22:11:29","Actinic Keratoses affecting the face"
347,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",347,"2018-01-25 22:11:31","Actinic Keratoses affecting the face"
348,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",348,"2018-01-25 22:11:34","Actinic Keratoses affecting the face"
349,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",349,"2018-01-25 22:11:36","Actinic Keratoses affecting the face"
350,3,"2018-01-25 04:11:57","Actinic keratoses affecting the face images",350,"2018-01-25 22:11:38","Actinic Keratoses affecting the face"
351,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",351,"2018-01-25 22:11:40","Actinic keratoses affecting the hands"
352,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",352,"2018-01-25 22:11:45","Actinic keratoses affecting the hands"
353,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",353,"2018-01-25 22:11:48","Actinic keratoses affecting the hands"
354,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",354,"2018-01-25 22:11:50","Actinic keratoses affecting the hands"
355,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",355,"2018-01-25 22:11:52","Actinic keratoses affecting the hands"
356,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",356,"2018-01-25 22:11:54","Actinic keratoses affecting the hands"
357,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",357,"2018-01-25 22:11:57","Actinic keratoses affecting the hands"
358,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",358,"2018-01-25 22:12:02","Actinic keratoses affecting the hands"
359,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",359,"2018-01-25 22:12:05","Actinic keratoses affecting the hands"
360,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",360,"2018-01-25 22:12:07","Actinic keratoses affecting the hands"
361,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",361,"2018-01-25 22:12:09","Actinic keratoses affecting the hands"
362,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",362,"2018-01-25 22:12:12","Actinic keratoses affecting the hands"
363,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",363,"2018-01-25 22:12:18","Actinic keratoses affecting the hands"
364,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",364,"2018-01-25 22:12:19","Actinic keratoses affecting the hands"
365,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",365,"2018-01-25 22:12:23","Actinic keratoses affecting the hands"
366,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",366,"2018-01-25 22:12:27","Actinic keratoses affecting the hands"
367,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",367,"2018-01-25 22:12:30","Actinic keratoses affecting the hands"
368,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",368,"2018-01-25 22:12:34","Actinic keratoses affecting the hands"
369,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",369,"2018-01-25 22:12:38","Actinic keratoses affecting the hands"
370,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",370,"2018-01-25 22:12:42","Actinic keratoses affecting the hands"
371,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",371,"2018-01-25 22:12:45","Actinic keratoses affecting the hands"
372,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",372,"2018-01-25 22:12:46","Actinic keratoses affecting the hands"
373,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",373,"2018-01-25 22:12:47","Actinic keratoses affecting the hands"
374,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",374,"2018-01-25 22:12:52","Actinic keratoses affecting the hands"
375,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",375,"2018-01-25 22:12:55","Actinic keratoses affecting the hands"
376,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",376,"2018-01-25 22:12:56","Actinic keratoses affecting the hands"
377,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",377,"2018-01-25 22:12:57","Actinic keratoses affecting the hands"
378,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",378,"2018-01-25 22:13:01","Actinic keratoses affecting the hands"
379,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",379,"2018-01-25 22:13:06","Actinic keratoses affecting the hands"
380,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",380,"2018-01-25 22:13:11","Actinic keratoses affecting the hands"
381,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",381,"2018-01-25 22:13:14","Actinic keratoses affecting the hands"
382,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",382,"2018-01-25 22:13:16","Actinic keratoses affecting the hands"
383,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",383,"2018-01-25 22:13:20","Actinic keratoses affecting the hands"
384,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",384,"2018-01-25 22:13:23","Actinic keratoses affecting the hands"
385,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",385,"2018-01-25 22:13:26","Actinic keratoses affecting the hands"
386,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",386,"2018-01-25 22:13:29","Actinic keratoses affecting the hands"
387,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",387,"2018-01-25 22:13:33","Actinic keratoses affecting the hands"
388,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",388,"2018-01-25 22:13:35","Actinic keratoses affecting the hands"
389,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",389,"2018-01-25 22:13:39","Actinic keratoses affecting the hands"
390,4,"2018-01-25 04:11:57","Actinic keratoses affecting the hands images",390,"2018-01-25 22:13:44","Actinic keratoses affecting the hands"
391,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",391,"2018-01-25 22:13:48","Actinic Keratoses affecting the legs and feet"
392,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",392,"2018-01-25 22:13:53","Actinic Keratoses affecting the legs and feet"
393,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",393,"2018-01-25 22:13:56","Actinic Keratoses affecting the legs and feet"
394,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",394,"2018-01-25 22:13:59","Actinic Keratoses affecting the legs and feet"
395,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",395,"2018-01-25 22:14:01","Actinic Keratoses affecting the legs and feet"
396,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",396,"2018-01-25 22:14:04","Actinic Keratoses affecting the legs and feet"
397,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",397,"2018-01-25 22:14:05","Actinic Keratoses affecting the legs and feet"
398,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",398,"2018-01-25 22:14:09","Actinic Keratoses affecting the legs and feet"
399,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",399,"2018-01-25 22:14:11","Actinic Keratoses affecting the legs and feet"
400,5,"2018-01-25 04:11:57","Actinic keratoses affecting the legs and feet images",400,"2018-01-25 22:14:13","Actinic Keratoses affecting the legs and feet"
