category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-10-10 23:38:50",色谱仪器,1,"2018-10-10 23:38:50",分析仪器
2,"2018-10-10 23:38:50",光谱仪器,1,"2018-10-10 23:38:50",分析仪器
3,"2018-10-10 23:38:50",质谱仪器,1,"2018-10-10 23:38:50",分析仪器
4,"2018-10-10 23:38:51",X射线仪器,1,"2018-10-10 23:38:50",分析仪器
5,"2018-10-10 23:38:51",电化学仪器,1,"2018-10-10 23:38:50",分析仪器
6,"2018-10-10 23:38:51",元素分析仪器,1,"2018-10-10 23:38:50",分析仪器
7,"2018-10-10 23:38:51",波谱仪器,1,"2018-10-10 23:38:50",分析仪器
8,"2018-10-10 23:38:51",水分测定仪,1,"2018-10-10 23:38:50",分析仪器
9,"2018-10-10 23:38:51",LIMS/软件,1,"2018-10-10 23:38:50",分析仪器
10,"2018-10-10 23:38:51",其它,1,"2018-10-10 23:38:50",分析仪器
11,"2018-10-10 23:38:51",清洗/消毒设备,2,"2018-10-10 23:38:51",实验室常用设备
12,"2018-10-10 23:38:51",制样/消解设备,2,"2018-10-10 23:38:51",实验室常用设备
13,"2018-10-10 23:38:51",分离/萃取设备,2,"2018-10-10 23:38:51",实验室常用设备
14,"2018-10-10 23:38:51",纯化设备,2,"2018-10-10 23:38:51",实验室常用设备
15,"2018-10-10 23:38:51",混合/分散设备,2,"2018-10-10 23:38:51",实验室常用设备
16,"2018-10-10 23:38:51",加热/干燥设备,2,"2018-10-10 23:38:51",实验室常用设备
17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
21,"2018-10-10 23:38:51",液体处理设备,2,"2018-10-10 23:38:51",实验室常用设备
22,"2018-10-10 23:38:51",气体发生,2,"2018-10-10 23:38:51",实验室常用设备
23,"2018-10-10 23:38:51",实验室家具,2,"2018-10-10 23:38:51",实验室常用设备
24,"2018-10-10 23:38:52",其它,2,"2018-10-10 23:38:51",实验室常用设备
25,"2018-10-10 23:38:52",颗粒/粉末分析,3,"2018-10-10 23:38:52",物性测试仪器
26,"2018-10-10 23:38:52",热分析仪器,3,"2018-10-10 23:38:52",物性测试仪器
27,"2018-10-10 23:38:52",流变仪/粘度计,3,"2018-10-10 23:38:52",物性测试仪器
28,"2018-10-10 23:38:52",试验机,3,"2018-10-10 23:38:52",物性测试仪器
29,"2018-10-10 23:38:52",表界面物性测试,3,"2018-10-10 23:38:52",物性测试仪器
30,"2018-10-10 23:38:52",试验箱,3,"2018-10-10 23:38:52",物性测试仪器
31,"2018-10-10 23:38:52",无损检测,3,"2018-10-10 23:38:52",物性测试仪器
32,"2018-10-10 23:38:52",测厚仪,3,"2018-10-10 23:38:52",物性测试仪器
33,"2018-10-10 23:38:52",燃烧测定仪,3,"2018-10-10 23:38:52",物性测试仪器
34,"2018-10-10 23:38:52",其它,3,"2018-10-10 23:38:52",物性测试仪器
35,"2018-10-10 23:38:52",光学显微镜,4,"2018-10-10 23:38:52",光学仪器
36,"2018-10-10 23:38:52",光学测量仪器,4,"2018-10-10 23:38:52",光学仪器
37,"2018-10-10 23:38:52",光学元件,4,"2018-10-10 23:38:52",光学仪器
