category_2_x_caipu.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.renqi,caipu.buzhou,caipu.zuofa,caipu.kouwei,caipu.nandu,caipu.renshu,caipu.zhunbei_shijian,caipu.pengren_shijian,caipu.fabu_shijian,caipu.liulanliang,caipu.shoucang_cishu,caipu.zhuliao,caipu.fuliao
1,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,1,"2018-08-28 21:16:52",银耳炖木瓜,5972,"#银耳炖木瓜#的制作步骤 电饭煲银耳炖木瓜 1. 银耳1朵，温水泡发，去掉根部，剪碎。 2. 将银耳碎倒入锅中，放入洗净的南杏仁片10g、北杏仁片5g，清水适量，盖上盖子，选择煮粥键炖煮1小时。 3. 木瓜半个，去籽切成3瓣，再去皮切小块。 4. 打开电饭煲，放入木瓜块、冰糖50g，继续炖煮10分钟。 5. 将煮好的银耳木瓜汤搅拌均匀，盛出即可享用。",炖,咸鲜,简单,2人,10分钟,30分钟,2017-12-09,11367,151,"银耳 1朵 木瓜 半个","冰糖 50g"
2,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,2,"2018-08-28 21:16:59",金瓜鸡蛋羹,3459,"#金瓜鸡蛋羹#的制作步骤 入口即化！秋天就该这么吃蛋 1. 准备食材。 2. 小南瓜洗净，切开顶部，掏出瓜瓤，先放到蒸笼中蒸15分钟。 3. 鸡蛋打到碗中，加少许盐。想要香气浓一些，还可以加入少许猪油。 4. 再加入温水，蛋液和温水比例为1：2，蛋和水充分调匀。用滤网过滤蛋液，静置等待气泡消散。 5. 南瓜取出放凉，把蛋液倒入南瓜中。 6. 盖上南瓜盖子放入蒸笼，蒸锅中放入冷水锅，大火烧开，转中火蒸6分钟，揭盖观察一下蛋液是否完全凝结成型，转小火焖2分钟左右出锅。 7. 蒸蛋嫩滑，南瓜香甜软糯，先一口口挖掉蒸蛋，再沿着南瓜皮吃掉南瓜。做早餐或是晚餐都不错，早餐直接吃，晚餐拿来拌一碗饭，心满意足~",蒸,甜味,初级,3人,10分钟,20分钟,2017-10-09,6054,53,"南瓜 2个 鸡蛋 2个","食盐 适量"
3,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,3,"2018-08-28 21:17:02",紫薯银耳莲子羹,3579,"#紫薯银耳莲子羹#的制作步骤 紫薯银耳莲子羹#膳魔师南甜主题月# 1. 把紫薯去皮，切成小丁；莲子和银耳洗净，用清水泡一个小时。 2. 烧一壶开水，倒入焖烧罐，进行预热，5～10分钟。 3. 预热焖烧罐的同时，把泡莲子和银耳的水倒掉，同紫薯一起放入锅中，加适量清水，煮开，把面上的浮沫撇掉。 4. 焖烧罐预热好之后，把水倒掉，接着把紫薯银耳莲子汤倒入焖烧罐，然后拧紧盖子，进行焖烧。 5. 第二天早上起床就可以吃了，焖烧过的银耳成了胶状，营养容易吸收，紫薯也焖化了，口感很好，莲子是糯糯的。 6. 好吃又有营养～",焖,甜味,初级,2人,120分钟,30分钟,2017-09-18,6884,77,"银耳 5g 莲子 40g 紫薯 100g","冰糖 20g"
4,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,4,"2018-08-28 21:17:08",萌萌哒龙猫汤圆,3828,"#萌萌哒龙猫汤圆#的制作步骤 萌萌哒龙猫汤圆#每道菜都是一台时光机# 1. 把黑芝麻粉、猪油和白糖混合均匀，放冰箱冻硬，然后揉成8～10克左右的小球做馅儿。 2. 这是我之前上汤圆课后剩下粉团，这里用到白色、灰色和黑色。先揉出白色粉团，把糯米粉和清水和成粉团，取一小块煮熟后，再与生的粉团和在一起，揉匀，这样再包馅就不容易破。灰色的粉团就是白色粉团和黑芝麻馅儿和一起的。再取一点点粉团揉进竹炭粉。 3. 取一团灰色粉团，25克左右，揉圆。 4. 把粉团中间按一个洞，捏成小碗的形状。 5. 把冻好的黑芝麻馅儿放进去。 6. 收口，揉成椭圆形。 7. 取两个1.5克左右的灰色粉团，捏出两个耳朵。用白色粉团捏出肚皮和眼睛。 8. 用黑色粉团捏出眼睛、鼻子和肚子上的装饰。 9. 头上的叶子是蓝色色素+黄色色素调成了绿色，也可以用抹茶粉。灰尘精灵就用黑色粉团搓圆了，眼睛用白色粉团加黑芝麻就可以啦。 10. 锅里烧开水，然后转小火，把汤圆轻轻放进去煮，煮至漂起来即可。 11. 煮好了，捞起来。 12. 我为了拍照方便直接放盘子里了。也可以放糖水里。",煮,甜味,初级,2人,10分钟,30分钟,2017-09-17,7656,38,"菠菜 2棵 山药 1根 猪油 50g 白糖 100g 糯米粉 300g 黑芝麻粉 150g","鸡蛋 1个 面粉 120g 竹炭粉 适量 黑芝麻 适量 蜂蜜 适量 抹茶粉 适量"
5,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,5,"2018-08-28 21:17:12",栗子桂花羹,3061,"#栗子桂花羹#的制作步骤 秋天喝对糖水，又润又美！ 1. 准备食材。 2. 栗子煮熟去皮，切成茸。 3. 锅中下水，放入冰糖小火煮至融化，碎栗子和桂花一起煮到水开。 4. 另取一个碗，倒入藕粉和两汤匙冷水，快速搅拌均匀。一定要冷水，不然藕粉会结块，没有藕粉可以用玉米淀粉代替。 5. 搅匀的藕糊倒入奶锅中，快速搅匀，粘稠了就可以关火装进碗里了。 6. 每一口都能吃到软糯的栗子，桂花的香气煮开来，扑鼻的香。郁燥的秋日午后，来上这么一碗，灵魂都舒坦了呢。",煮,甜味,简单,2人,10分钟,30分钟,2017-09-14,6129,49,"藕粉 3汤匙 冰糖 10粒","栗子 1把 桂花 适量"
6,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,6,"2018-08-28 21:17:18",银鱼鸡蛋羹,7341,"#银鱼鸡蛋羹#的制作步骤 银鱼鸡蛋羹#嘉宝笑容厨房# 1. 银鱼拿出冰箱自然解冻，放滤网里反复冲洗几次备用，为了去掉杂质和冲淡咸味。 2. 鸡蛋打散，加入2倍左右的温水，搅拌均匀，不能太烫哦。 3. 把鸡蛋液过一下筛，滤掉蛋筋和泡沫，这样蒸出来的蛋羹很滑嫩。 4. 银鱼切碎，大一点的宝宝吃不切也可以，银鱼比较容易吞咽。 5. 把银鱼碎放入鸡蛋液中，轻轻搅拌一下，动作不要大，避免起泡。然后碗上盖一层保鲜膜，大火烧开水，转中小火蒸10分钟左右。火不能大，否则容易蒸老了，出现蜂窝组织，就不好吃了。 6. 蒸好以后，淋一勺核桃油，放凉一会儿就可以给宝宝吃啦～",蒸,咸味,简单,2人,10分钟,15分钟,2017-07-04,18524,69,"鸡蛋 1个","银鱼 15g 核桃油 1勺"
7,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,7,"2018-08-28 21:17:22",鸡蛋羹,5474,"#鸡蛋羹#的制作步骤 1. 准备原料。 2. 先把配料改刀。 3. 香菇改刀成粒。 4. 把蟹棒顶刀切成薄片。 5. 把鸡蛋敲碎放入碗中，两个鸡蛋。 6. 锅上火，水烧开，香菇抄水，水开之后把香菇粒取出，放到一边备用。 7. 把鸡蛋打散，用温水35-38度之间，水和鸡蛋的比例是1：2。 8. 进行调味，盐5g，鸡精5g，味精5g，倒入鸡蛋中，打散，然后把香菇和蟹棒放入打散搅拌均匀倒入盘中这样比较容易成熟。 9. 蒸锅开锅之后把蛋羹放入锅中盖盖，一上气之后开始计时。 10. 大火开锅之后换成中火，15分钟即可，出锅。 11. 倒上生抽就可以了~ 12. 十分的诱人对吧！",蒸,咸鲜,简单,2人,10分钟,20分钟,2017-05-29,39216,675,"鸡蛋 500g 开水 150g","生抽 适量 味精 5g 食盐 适量 香油 适量 香菇 50g 蟹棒 适量"
8,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,8,"2018-08-28 21:17:29",北极虾仁香菇鸡蛋羹,6540,"#北极虾仁香菇鸡蛋羹#的制作步骤 北极虾仁香菇鸡蛋羹鲜香滋味，搞定萌娃 1. 香菇洗净切片，小葱洗净切末，北极虾提前拿出冰箱解冻，剥出虾仁备用。（虾仁漏拍照了） 2. 把一个鸡蛋打散。 3. 加入是鸡蛋液2～3倍的清水继续搅拌，不要加太少水，水多一些蛋羹会更鲜嫩，但也别加过多，否则不易凝固。 4. 把鸡蛋液过滤到蒸碗里，把气泡和蛋筋滤掉。 5. 加入几片香菇。 6. 锅里烧开水，把蒸碗放进去，加盖，没有盖子的话可以盖上保鲜膜。大火烧两分钟转中火。 7. 蒸3分钟左右时，把盖子打开，在蛋羹中心放入北极虾仁，然后盖上盖子继续蒸6～8分钟。蒸好后，撒上葱花，然后盖上盖子再焖两分钟。出锅 8. 鲜嫩可口、营养丰富的北极虾仁香菇鸡蛋羹就做好了。",蒸,咸鲜,简单,2人,10分钟,15分钟,2017-05-03,14664,158,"鸡蛋 1个 香菇 四五片","北极虾 5只 小葱 少许"
9,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,9,"2018-08-28 21:17:33",宋嫂鱼羹,8125,"#宋嫂鱼羹#的制作步骤 鱼这么做比清蒸更鲜！还不怕被刺卡到 1. 准备原料。 2. 处理好的鳜鱼清洗干净，撒点盐，加生姜、料酒腌15分钟。 3. 腌好的鱼放到已经上汽的蒸锅中，盖上盖子猛火蒸10分钟。 4. 趁蒸鱼的时间，把金华火腿、水发好的香菇切丝。 5. 蒸好的鱼，用筷子取出鱼肉。 6. 鸡蛋2个，只要蛋黄，搅拌均匀。 7. 锅里倒适量的鸡汤，加油、黄酒和姜末，然后下入香菇、火腿丝，煮沸后加入鱼肉。 8. 接着马上加盐、白胡椒粉，煮到再次沸腾时，加适量水淀粉勾芡。 9. 加入蛋黄液，用筷子快速搅散后关火，淋上醋。（其实个人觉得，不淋醋鱼更鲜）",其他,甜味,简单,2人,10分钟,30分钟,2017-04-05,25535,165,"鸡蛋 适量 鳜鱼 适量","火腿 适量 香菇 适量 胡椒粉 适量 姜 适量 黄酒 适量 鸡汤 适量 食盐 适量 姜 适量"
10,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,10,"2018-08-28 21:17:39",蔓越莓牛奶炖雪燕,8593,"#蔓越莓牛奶炖雪燕#的制作步骤 别人美颜靠修图，我靠它！ 1. 准备原料 2. 雪燕泡发12小时后，去除杂质，洗干净，倒入炖盅里。雪燕千万别泡太多啦，一人份泡2g就好。 3. 加牛奶和适量的冰糖、蔓越莓，牛奶的量，能漫过雪燕就可以啦。 4. 中火炖30分钟，别炖太久哦，超过1小时，雪燕就化成水喽。 5. 吃的时候再撒些蔓越莓点缀。（当然，你可以不加） 6. 浓郁的奶香，配上丝滑又爽口的雪燕，不错哦～现在天儿热了，冻上一盅凉丝丝地喝，肯定更棒。",炖,甜味,简单,2人,360分钟,30分钟,2017-03-20,13399,168,"蔓越莓 适量 雪燕 适量","牛奶 适量 冰糖 适量"
