category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia
1,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,1,"2018-06-28 01:51:32",上海丽铂医疗美容医院,上海丽铂医疗美容医院,民营/门诊,未知,400-663-7073,上海市黄浦区瞿溪路988号汇暻生活广场A5座3楼,5.0,5.0,5.0
2,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,2,"2018-06-28 01:52:17",上海智美颜和医疗美容医院,上海智美颜和医疗美容医院,民营/其他,未知,021-63350996,上海市黄浦区圆明园路43弄4楼,5.0,5.0,5.0
3,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,3,"2018-06-28 01:52:27",上海杨红华医疗美容诊所,上海杨红华医疗美容诊所,民营/门诊,未知,021-33312332,上海市黄浦区西藏南路1761号,5.0,5.0,5.0
4,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,4,"2018-06-28 01:52:40",上海时光整形外科医院,上海时光整形外科医院,民营/专科医院,未知,021-63848888,上海市普安路189号(曙光医院),5.0,5.0,5.0
5,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,5,"2018-06-28 01:52:52",上海阿波罗男子医院,上海阿波罗男子医院,民营/专科医院,未知,4008205191,上海市黄浦区陆家浜路1283号(陆家浜路与西藏南路交叉口),9.0,9.0,8.0
6,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,6,"2018-06-28 01:53:01",上海市黄浦区乾康门诊部,上海市黄浦区乾康门诊部,民营/综合医院,未知,,上海市威海路80号（人民广场上海大剧院西侧近黄陂北路口）,5.0,5.0,5.0
7,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,7,"2018-06-28 01:53:14",上海市红光医院,上海市红光医院,公立/综合医院,未知,021-63274119,上海市黄浦区西藏中路25号,5.0,5.0,5.0
8,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,8,"2018-06-28 01:53:25",上海市黄浦区牙病防治所,上海市黄浦区牙病防治所,民营/专科医院,未知,021-52990892,上海市黄浦区江西中路136弄2号,10.0,8.0,6.0
9,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,9,"2018-06-28 01:53:35",黄浦区眼病防治所,黄浦区眼病防治所,民营/专科医院,未知,021-53821270,上海市西藏南路460号,5.0,5.0,5.0
10,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,10,"2018-06-28 01:53:45",华东医院市府大厦门诊部,华东医院市府大厦门诊部,民营/专科医院,未知,021-63218996,上海市黄浦区江西中路189号,5.0,5.0,5.0
11,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,11,"2018-06-28 01:53:57",南京东路地段医院,南京东路地段医院,民营/专科医院,一级乙等,021-63182878,上海市黄浦区北京西路112号,5.0,5.0,5.0
12,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,12,"2018-06-28 01:54:05",黄浦区推拿门诊部,黄浦区推拿门诊部,民营/专科医院,一级乙等,021-63218739,上海市黄浦区江西中路136弄2号2楼,5.0,5.0,5.0
13,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,13,"2018-06-28 01:54:14",外滩地段医院,外滩地段医院,民营/专科医院,一级乙等,021-63221183,上海市黄浦区宁波路321号,5.0,5.0,5.0
14,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,14,"2018-06-28 01:54:26",黄浦区第二牙病防治所,卢湾区牙病防治所（原名）,民营/专科医院,未知,021-62036989,上海市瑞金二路148号,5.0,5.0,5.0
15,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,15,"2018-06-28 01:54:39",上海豫园地段医院,上海豫园地段医院,民营/综合医院,一级乙等,021-63733250,上海市黄浦区方浜中路722号,5.0,5.0,5.0
16,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,16,"2018-06-28 01:54:49",上海市黄浦区老西门地段医院,老西门地段医院,公立/综合医院,一级甲等,021-63778399,上海市学前街81号,5.0,5.0,5.0
17,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,17,"2018-06-28 01:55:01",上海小东门地段医院,上海小东门地段医院,公立/综合医院,一级甲等,021-63308156,上海市黄浦区聚奎街2号,5.0,5.0,5.0
18,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,18,"2018-06-28 01:55:11",上海市强生职工医院,上海市强生职工医院,民营/综合医院,一级甲等,021-33765900,上海市黄埔区外马路９８４号,5.0,5.0,5.0
19,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,19,"2018-06-28 01:55:26",半淞园地段医院,半淞园地段医院,民营/专科医院,一级甲等,021-63683710,上海市南市区中山南一路124号,5.0,5.0,5.0
