job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to,job.city_x_job_id,job.company_x_job_id
41,"2018-04-10 03:17:11","资深产品经理 (J180122023)","<p> 职位描述<br/>1、快速搭建后市场相关产品功能，快速试错、不断优化产品体验；<br/>2、制定阶段性目标并进行分解，能把握市场、用户需求及动向；<br/>3、跨部门沟通与推进，确保工作进度，高质量的推进项目工作；<br/><br/>任职要求<br/>1、3年以上互联网行业经验，有汽车后市场、电商交易相关领域的经验优先；<br/>2、具备对产品的敏锐嗅觉和较强的产品设计能力；<br/>3、具备清晰的思路、较强的表达能力、敏锐的分析能力，良好的跨部门沟通和项目协调能力，善于协调资源推动项目进展；<br/>4、强烈的创新精神和工作激情，卓越的责任心和推动力，能承受较大工作压力； </p>",杭州,3-5年,本科,全职,￥20000-40000,20000,40000,"{
    ""41"": {
        ""city_x_job.id"": 41,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""41"": {
        ""company_x_job.id"": 41,
        ""company.id"": 2,
        ""company.ts"": ""2018-02-09 04:30:29"",
        ""company.title"": ""滴滴出行"",
        ""company.gong_si_jian_jie"": """"
    }
}"
42,"2018-04-10 03:17:15",数学老师,"<p> 任职资格：<br/>1、本科及以上学历，师范类院校毕业；<br/>2、具有丰富的教学经验和一定的教学研究工作经验；<br/>3、熟练掌握办公软件和互联网的使用技巧；<br/>4、具备教育心理学知识，较强的授课能力；<br/>5、具有很强的中文表达能力，普通话标准，口齿伶俐；<br/>6、具有较强的亲和力，讲课生动活泼，知识面宽广；<br/>7、热爱教育事业，工作积极主动、责任心强。<br/>工作时间：<br/>做五休二 交五险一金 </p>",杭州,工作经验不限,本科,全职,￥5000-8000,5000,8000,"{
    ""42"": {
        ""city_x_job.id"": 42,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""42"": {
        ""company_x_job.id"": 42,
        ""company.id"": 37,
        ""company.ts"": ""2018-02-09 04:30:53"",
        ""company.title"": ""精锐教育"",
        ""company.gong_si_jian_jie"": """"
    }
}"
43,"2018-04-10 03:17:24",用户体验研究工程师（外包编制）,"<p> 岗位职责：<br/>1.通过玩家测试、问卷调查、访谈等手段，来收集并分析用户行为；<br/>2.对照用户体验设计标准，来对产品进行可用性评估；<br/>3.关注用户反馈，与策划、设计师、工程师等密切合作，评估、跟进、促使产品提升用户体验；<br/>4.针对游戏体验细节流程进行定期跟踪，评估；<br/>岗位要求：<br/>1.大专或以上学历，心理学、社会学、工业设计等相关专业优先；<br/>2.有丰富的游戏经历，热爱游戏和游戏行业；<br/>3.具有优秀的逻辑分析和沟通表达能力；<br/>4.在简历中注明游戏经历<br/><br/>本岗位为外包编制，介意者慎投~ </p>",杭州,1-3年,大专,全职,￥6000-12000,6000,12000,"{
    ""43"": {
        ""city_x_job.id"": 43,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""43"": {
        ""company_x_job.id"": 43,
        ""company.id"": 31,
        ""company.ts"": ""2018-02-24 00:23:59"",
        ""company.title"": ""网易游戏"",
        ""company.gong_si_jian_jie"": """"
    }
}"
44,"2018-04-10 03:17:35",店员/导购/营业员/收银,"<p> 主要职责：<br/>- 协助店铺管理层，以优质的服务满足顾客需求，达成销售目标；<br/>- 保持店内整洁美观、备货、协助清洁工作；<br/>- 履行分配的其他c职责，包括但不限于：处理到货、为产品标明价格或者贴标签、进行实际存货检查和进行商品美观陈列；<br/>- 确保销售流程的执行，在工作中贯彻公司零售的标准、宗旨和目标；<br/>- 主动提供顾客服务以协助预防损失工作；<br/><br/>岗位要求：<br/>- 高中或中专以上学历；<br/>- 良好的沟通、表达能力；<br/>- 以服务为导向；<br/>- 能适应快节奏的工作环境，工作效率高；<br/>- 富有朝气，有较强的责任心；热爱Nike的文化，热爱运动；<br/>- 能够接受排班，完成在夜间、周末和一些假期的工作；<br/>- 有零售或者服装销售经验者优先考虑，无经验亦可培养。 </p>",杭州,工作经验不限,学历不限,全职,￥3000-5000,3000,5000,"{
    ""44"": {
        ""city_x_job.id"": 44,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""44"": {
        ""company_x_job.id"": 44,
        ""company.id"": 44,
        ""company.ts"": ""2018-02-09 04:30:58"",
        ""company.title"": ""耐克"",
        ""company.gong_si_jian_jie"": """"
    }
}"
45,"2018-04-10 03:17:50",系统运维(客服方向),"<p> 职位描述：<br/><br/>岗位职责：<br/><br/>负责整个客服系统的支持和故障排除（包括）<br/><br/>任职要求：<br/><br/>1.三年以上工作经验，有客服系统维护经验优先；<br/><br/>2.熟悉linux 和windows 操作系统 ；<br/><br/>3.对IT常用的软件及网络架构有维护经验 ；<br/><br/>4.有丰富的客服系统和IT系统应用及运维管理经验优先。 </p>",杭州,3-5年,本科,全职,￥8000-15000,8000,15000,"{
    ""45"": {
        ""city_x_job.id"": 45,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""45"": {
        ""company_x_job.id"": 45,
        ""company.id"": 45,
        ""company.ts"": ""2018-02-09 04:30:58"",
        ""company.title"": ""51信用卡管家"",
        ""company.gong_si_jian_jie"": """"
    }
}"
46,"2018-04-10 03:18:00",招生顾问,"<p> 有这样的一份工作，在繁华的商业街区，上班不用挤拥堵的公交车，不用穿梭在车水马龙的街道，地铁直达，宽敞明亮的办公环境、和谐幽默的团队在等待着你的加入，还在犹豫什么呢？赶快加入我们吧！<br/>【任职资格】<br/>口齿清晰，说话流畅 ，有亲和力，积极上进 、学历大专以上 、有良好的服务意识、综合素质<br/>【岗位职责】<br/>负责我们韦博的招生工作，在韦博英语在商场买的商铺里面，如果有人来咨询给与解答，引导一个报名工作<br/>【岗位待遇】<br/>1、享受国家规定的五险一金以及带薪休假、病假、年假；<br/>2、收入空间：底薪 + 绩效 + 奖金,月收入至少5000+.；<br/>3、固定上班时间：做五休二，8小时工作制，工作稳定，无加班；<br/>4、良好的住宿条件，三室一厅，环境优美，家电齐全；<br/>5、享有优厚的员工福利待遇:节日礼品、餐补、员工宿舍等福利；<br/>6、完善的入职培训+系统的市场部在职培训（市场营销、团队管理、网络营销、leader技能……），能让你在同类岗位上更有竞争力； 还在等什么，只要你有热情，只要你敢开口，愿意挑战高薪的你，赶快加入韦博国际英语，工作的同时还可免费享受全外教授课的英语课程，韦博英语开启你的完美职业生涯，赶快来加入我们吧！ </p>",杭州,工作经验不限,学历不限,全职,￥3000-6000,3000,6000,"{
    ""46"": {
        ""city_x_job.id"": 46,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""46"": {
        ""company_x_job.id"": 46,
        ""company.id"": 17,
        ""company.ts"": ""2018-02-24 00:24:28"",
        ""company.title"": ""韦博国际英语"",
        ""company.gong_si_jian_jie"": """"
    }
}"
47,"2018-04-10 03:18:15",数据平台架构师（离线计算方向）,"<p> 岗位职责<br/>* 负责公司数据治理平台的开发<br/>* 负责公司离线数据处理流程的优化<br/><br/>岗位要求<br/>* 有丰富的编码经验，问题定位经验<br/>* 有 TB 级以上的数据处理经验<br/>* 熟悉 Hadoop技术栈中的一项或多项* （Hadoop/MR/HIVE/Spark/Presto/KUDU）<br/>【加分】有社区开源项目贡献者优先 </p>",杭州,3-5年,本科,全职,￥20000-21000,20000,21000,"{
    ""47"": {
        ""city_x_job.id"": 47,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""47"": {
        ""company_x_job.id"": 47,
        ""company.id"": 47,
        ""company.ts"": ""2018-02-09 04:30:58"",
        ""company.title"": ""大搜车"",
        ""company.gong_si_jian_jie"": """"
    }
}"
48,"2018-04-10 03:18:27",投后经理,"<p> 工作内容：<br/>1.辅助分管副总经理建立和完善投后企业数据库；<br/>2.辅助分管副总经理建立和完善投后企业估值模型；<br/>3.辅助分管副总经理评估投后企业相应估值；<br/>4.辅助分管副总经理根据投资协议，建立相应节点把控，维护公司利益；<br/>5.辅助分管副总经理评估成员企业的财务力量，并针对性的提出改善建议；<br/>6.辅助分管副总经理提供申报IPO、新三板的财务辅导；<br/>7.积极培养子公司治理部内部人员财务专业胜任能力和法规知识。<br/><br/>任职要求：<br/>1.会计师事务所项目经理或者相关工作经验3年以上<br/>2.相关中级类证书、CPA优先<br/>3.扎实的专业知识基础、工作仔细认真、责任心强；<br/>4.身体健康，适应出差，能胜任长期高强度的工作。 </p>",杭州,1-3年,本科,全职,￥8000-10000,8000,10000,"{
    ""48"": {
        ""city_x_job.id"": 48,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""48"": {
        ""company_x_job.id"": 48,
        ""company.id"": 48,
        ""company.ts"": ""2018-02-09 04:30:58"",
        ""company.title"": ""银江股份"",
        ""company.gong_si_jian_jie"": """"
    }
}"
49,"2018-04-10 03:18:41",大数据产品支持,"<p> 大数据产品支持（可视化大数据服务&人工智能）-技术岗<br/>岗位职责：<br/>1. 参与专有云项目的数据架构，能针对客户业务问题提出基于阿里云平台的解决方案； <br/>2. 熟悉阿里云各大数据产品, 培训并指导ISV将应用迁移到阿里云技术体系；<br/>3. 跟踪专有云项目的实施与落地，收集客户的反馈，及时调整架构策略，与后端研发一起推动阿里云大数据产品发展<br/><br/>岗位要求：<br/>1. 计算机或者相关专业, 2-3年大数据应用开发经验；<br/>2. 熟悉Java技术体系，熟悉docker，有相关项目开发经验；<br/>3. 熟悉Hadoop生态相关技术，熟悉Oracle、Mysql等关系型数据库技术。了解阿里云大数据产品者优先；<br/>4. 有数据仓库实施经验，数据业务建模及ETL设计开发者优先；<br/>5. 了解Linux系统，熟悉Linux系统命令，调优方法；了解运维体系架构，包括容 量规划、架构设计及性能优化；<br/>6. 熟练掌握Shell/Python脚本开发， 日常工作中主动寻求利用脚本自动化运维工作，提高工作效率，减少误操作；<br/>7.良好的沟通能力，能够快速理解客户业务需求和场景，并转化为基于阿里云的大数据技术架构，培训和指导isv快速落地。 </p>",杭州,1-3年,本科,全职,￥8000-15000,8000,15000,"{
    ""49"": {
        ""city_x_job.id"": 49,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""49"": {
        ""company_x_job.id"": 49,
        ""company.id"": 49,
        ""company.ts"": ""2018-02-09 04:30:58"",
        ""company.title"": ""金道网络"",
        ""company.gong_si_jian_jie"": """"
    }
}"
50,"2018-04-10 03:18:52",培训经理,"<p> 工作职责：<br/>1、规划计划<br/>建立配送培训体系，审核大区培训计划，组织制定公司年度培训计划；<br/>参与制定部门年度工作计划；<br/>参与编制部门费用预算。<br/>2、制度建设<br/>制定并完善配送配送相关制度与流程；<br/>3、下属管理<br/>分配、指导、检查、监督下属工作；<br/>选拔、培养、发展下属；<br/>考核下属工作并就下属激励提出建议；<br/>组织开展各类培训。<br/>4、培训管理<br/>探索、尝试与推广新的培训模式，评估并考核集团重点项目的实施情况；<br/>开发并完善配送培训体系，组织开发培训教程；<br/>搭建内训师队伍；<br/>组织开展年度优秀培训基地、优秀带教老师的评比活动；<br/>参与制定公司项目册制定工作，审核配送相关内容；<br/>组织收集或召开会议对新项目的专业知识信息进行分享，并在大区内推广培训；<br/>收集市场或客户对配送服务的相关信息，针对性制定培训方案并组织实施。<br/>5、培训实施<br/>协助并监督各大区实施培训计划；<br/>根据培训需求或大区要求，组织实施配送及专业相关培训；<br/>评估各大区培训实施的有效性，提出改进建议并指导、监督改进；<br/>设计并组织开展各项寓教于乐的竞赛活动；<br/>指导并协助各大区开展专业知识比赛。<br/><br/><br/>任职资格：<br/>1、本科及以上，临床或物流相关专业；<br/>2、3年临床或物流相关工作经验，1年团队管理经验；<br/>3、熟练掌握医学检验及物流专业知识；了解物流业务操作流程；熟练掌握培训技巧，具备培训体系建设能力；<br/>4、具备良好的策划能力、组织协调能力、创新能力、学习能力、沟通能力。 </p>",杭州,5-10年,本科,全职,￥10000-15000,10000,15000,"{
    ""50"": {
        ""city_x_job.id"": 50,
        ""city.id"": 5,
        ""city.ts"": ""2018-02-26 06:51:27"",
        ""city.title"": ""杭州""
    }
}","{
    ""50"": {
        ""company_x_job.id"": 50,
        ""company.id"": 50,
        ""company.ts"": ""2018-02-09 04:30:58"",
        ""company.title"": ""迪安诊断"",
        ""company.gong_si_jian_jie"": """"
    }
}"
