zhongbiao_yaopin.id,zhongbiao_yaopin.ts,zhongbiao_yaopin.title,zhongbiao_yaopin.zhongbiao_jiage,zhongbiao_yaopin.fabu_riqi,zhongbiao_yaopin.sheng,zhongbiao_yaopin.guige,zhongbiao_yaopin.baozhuang,zhongbiao_yaopin.toubiao_qiye,zhongbiao_yaopin.xinxi_biaoti
1,"2018-10-08 22:15:08",洁肤净洗剂,25.07,2010-04-20,江苏,200ml(盒),,西安仁仁药业有限公司,2010江苏省集中采购药品中标价格的通知
2,"2018-10-08 22:15:13",人工牛黄甲硝唑(牙痛安),2,2010-11-23,湖南,205mg(200mg/5mg)(盒),,浙江万邦药业有限公司,2010年湖南省县级县以上公立医疗机构药品集中采购中标药品结果
3,"2018-10-08 22:15:14",林可霉素,9.8,2011-01-19,湖南,600mg2ml,,林州市亚神制药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
4,"2018-10-08 22:15:18",尿素软膏,3.36/4.8,2010-01-21,江西,1%(支),,马应龙药业集团股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
5,"2018-10-08 22:15:18",可的松,0.372/1.6,2010-01-21,江西,(3ml:15mg)(支),,芜湖三益制药有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
6,"2018-10-08 22:15:19",宁心宝胶囊,0,2010-10-27,浙江,0.25g(盒),,正大青春宝药业有限公司,2010年浙江省药品集中采购中标结果（第二批）
7,"2018-10-08 22:15:21",注射用苯唑西林钠,1.1,2011-01-14,安徽,1.0g(瓶),,四川制药制剂有限公司,2010年安徽省基层医疗机构基本药物中标结果
8,"2018-10-08 22:15:23",注射用盐酸纳洛酮,10.5,2011-01-19,贵州,0.4mg(瓶),,成都诺迪康生物制药有限公司,2010年贵州省国家基本药物集中采购中标目录（一）
9,"2018-10-08 22:15:25",葡醛内酯片,￥2,2007-12-27,福建,,,江苏天士力帝益药业有限公司,
10,"2018-10-08 22:15:27",滋补生发片,0.499583333333333,2011-01-19,河北,--(盒（瓶）),,吉林龙泰制药股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
11,"2018-10-08 22:15:27",紫芝多糖片,89.77,2010-04-20,江苏,0.25g×48片(薄膜衣)(盒),,江西泽众制药股份有限公司,2010江苏省集中采购药品中标价格的通知
12,"2018-10-08 22:15:31",蟾龙定喘合剂,0,2010-10-27,浙江,10ml(盒),,京都念安堂制药总厂集宁有限公司,2010年浙江省药品集中采购中标结果（第二批）
13,"2018-10-08 22:15:31",银翘解毒颗粒,1.65,2011-01-14,安徽,15g(袋),,九寨沟天然药业集团有限责任公司,2010年安徽省基层医疗机构基本药物中标结果
14,"2018-10-08 22:15:35",黄根片(糖衣),0,2010-10-27,浙江,每片含干浸膏0.2g(相当于原药材6g)(瓶),,广西盈康药业有限责任公司,2010年浙江省药品集中采购中标结果（第二批）
15,"2018-10-08 22:15:37",益母草膏,6.09/7,2010-01-21,新疆,125g×1瓶,,湖北午时药业股份有限公司,新疆维吾尔自治区医疗机构2009年基本药物(中标信息)
16,"2018-10-08 22:15:41",优福宁胶囊,0,2010-10-27,浙江,0.36g(盒),,南京同仁堂药业有限责任公司,2010年浙江省药品集中采购中标结果（第二批）
17,"2018-10-08 22:15:42",季德胜蛇药片,17.004/19.6,2010-01-21,江西,400mg(盒(瓶)),,南通精华制药股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
18,"2018-10-08 22:15:43",林可霉素,10.2,2011-01-19,湖南,600mg2ml,,广州白云山天心制药股份有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
19,"2018-10-08 22:15:43",脑室－腹腔分流管（固定压力，普通管）,0,2011-01-19,广东,,,法国SOPHYSAInc.,2010年广东省医疗机构第一批医用耗材集中采购结果
20,"2018-10-08 22:15:47",水杨酸软膏,1.56/1.8,2010-01-21,广西,5%:10g×1(支),,上海运佳黄浦制药有限公司,广西2009年度国家基本药物集中采购配送中标结果
21,"2018-10-08 22:15:48",开喉剑喷雾剂(儿童型),21.46,2008-12-08,湖北,15ml,,贵州三力制药有限责任公司,
22,"2018-10-08 22:15:51",注射用盐酸左氧氟沙星(冻干),4.4,2010-06-21,吉林,0.1g(瓶),,山西威奇达光明制药有限公司,2010年度吉林省国家基本药物中选产品目录
23,"2018-10-08 22:15:55",诺氟沙星胶囊,1.9/2.4,2010-01-21,广西,0.1g×16(板),,广西天天乐药业有限公司,广西2009年度国家基本药物集中采购配送中标结果
24,"2018-10-08 22:15:55",散结乳癖贴膏,￥38,2009-06-19,陕西,每帖5g(盒),,黑龙江鹤翔制药有限责任公司,
25,"2018-10-08 22:15:55",注射用盐酸左氧氟沙星(冻干),4.05,2010-06-21,吉林,0.1g(瓶),,丽珠集团丽珠制药厂,2010年度吉林省国家基本药物中选产品目录
