ip.id,ip.ts,ip.from_ip,ip.to_ip,ip.total_tips,ip.assign_date,ip.owner
1,"2018-04-16 05:58:15",58.147.128.0,58.147.159.255,8192,15/06/05,
2,"2018-04-16 05:58:15",61.5.192.0,61.5.207.255,4096,05/01/11,
3,"2018-04-16 05:58:15",117.55.192.0,117.55.207.255,4096,02/07/07,
4,"2018-04-16 05:58:15",121.127.32.0,121.127.63.255,8192,09/10/07,
5,"2018-04-16 05:58:15",124.199.112.0,124.199.127.255,4096,17/01/11,
6,"2018-04-16 05:58:15",125.213.192.0,125.213.223.255,8192,28/02/07,
7,"2018-04-16 05:58:15",175.106.32.0,175.106.63.255,8192,08/01/10,
8,"2018-04-16 05:58:15",180.94.64.0,180.94.95.255,8192,31/07/09,
9,"2018-04-16 05:58:15",182.50.176.0,182.50.191.255,4096,02/03/10,
10,"2018-04-16 05:58:15",202.56.176.0,202.56.191.255,4096,14/04/04,
11,"2018-04-16 05:58:15",202.86.16.0,202.86.31.255,4096,28/09/04,
12,"2018-04-16 05:58:15",203.215.32.0,203.215.47.255,4096,04/04/06,
13,"2018-04-16 05:58:15",210.80.0.0,210.80.31.255,8192,31/12/96,
14,"2018-04-16 05:58:15",210.80.32.0,210.80.63.255,8192,07/09/98,
15,"2018-04-16 05:58:30",31.22.48.0,31.22.63.255,4096,25/03/11,"Albanian Mobile Communications SH.A."
16,"2018-04-16 05:58:30",31.44.64.0,31.44.79.255,4096,24/02/11,"Abissnet sh.a."
17,"2018-04-16 05:58:30",46.99.0.0,46.99.255.255,65536,08/06/10,
18,"2018-04-16 05:58:30",46.252.32.0,46.252.47.255,4096,17/12/10,"4ALB shpk"
19,"2018-04-16 05:58:30",77.242.16.0,77.242.31.255,4096,22/02/07,"Abissnet sh.a."
20,"2018-04-16 05:58:30",79.106.0.0,79.106.255.255,65536,23/11/07,"Albtelecom Sh.a."
21,"2018-04-16 05:58:30",80.78.64.0,80.78.79.255,4096,04/07/01,"ABCOM Shpk"
22,"2018-04-16 05:58:30",80.80.160.0,80.80.175.255,4096,17/07/01,
23,"2018-04-16 05:58:30",80.90.80.0,80.90.95.255,4096,03/06/05,"ADA Holding - ADA AIR sh.p.k."
24,"2018-04-16 05:58:30",80.91.112.0,80.91.127.255,4096,09/06/05,"Abissnet sh.a."
25,"2018-04-16 05:58:30",82.114.64.0,82.114.95.255,8192,22/12/03,
26,"2018-04-16 05:58:30",84.20.64.0,84.20.95.255,8192,02/09/04,"Pronet sh.p.k."
27,"2018-04-16 05:58:30",91.187.96.0,91.187.127.255,8192,24/11/06,
28,"2018-04-16 05:58:30",92.60.16.0,92.60.31.255,4096,30/11/07,"Abissnet sh.a."
29,"2018-04-16 05:58:30",109.104.128.0,109.104.159.255,8192,04/09/09,"ITirana Sh.p.k."
30,"2018-04-16 05:58:30",109.236.32.0,109.236.47.255,4096,30/11/09,"Abissnet sh.a."
31,"2018-04-16 05:58:30",134.0.32.0,134.0.63.255,8192,01/11/11,"Agjencia Kombetare Shoqerise se Informacionit"
32,"2018-04-16 05:58:30",213.207.32.0,213.207.63.255,8192,22/12/05,"VIVO Communications Sh p k"
33,"2018-04-16 05:58:30",217.21.144.0,217.21.159.255,4096,21/10/10,"Nisatel LTD"
34,"2018-04-16 05:58:30",217.24.240.0,217.24.255.255,4096,14/05/03,"Albtelecom Sh.a."
35,"2018-04-16 05:58:30",217.73.128.0,217.73.143.255,4096,17/01/11,"ABCOM Shpk"
36,"2018-04-16 05:58:31",41.96.0.0,41.111.255.255,1048576,04/05/09,
37,"2018-04-16 05:58:31",41.200.0.0,41.201.255.255,131072,31/10/06,
38,"2018-04-16 05:58:31",41.210.64.0,41.210.127.255,16384,30/03/07,
39,"2018-04-16 05:58:31",41.220.144.0,41.220.159.255,4096,23/04/10,
40,"2018-04-16 05:58:31",41.221.16.0,41.221.31.255,4096,27/04/07,
41,"2018-04-16 05:58:31",80.246.0.0,80.246.15.255,4096,07/11/01,
42,"2018-04-16 05:58:31",80.249.64.0,80.249.79.255,4096,06/06/05,
43,"2018-04-16 05:58:31",105.96.0.0,105.111.255.255,1048576,18/11/13,
44,"2018-04-16 05:58:31",105.235.128.0,105.235.143.255,4096,24/11/12,
45,"2018-04-16 05:58:31",154.121.0.0,154.121.255.255,65536,22/05/14,
46,"2018-04-16 05:58:31",154.127.96.0,154.127.111.255,4096,12/06/14,
47,"2018-04-16 05:58:31",193.194.64.0,193.194.95.255,8192,07/04/98,
48,"2018-04-16 05:58:31",196.20.64.0,196.20.127.255,16384,03/01/06,
49,"2018-04-16 05:58:31",196.41.224.0,196.41.255.255,8192,31/10/05,
