property_x_exterior_feature.id,property.id,property.ts,property.address,property.price,property.description,property.phone,exterior_feature.id,exterior_feature.ts,exterior_feature.key,exterior_feature.value
1,98,"2017-12-13 02:19:38","PUEYRREDON al 300, Centro - Resistencia, Chaco",,"EXCELENTE CHALET EN UBICACION UNICA EN CIUDAD DE RESISTENCIA , CON CARACTERISTICAS EXCLUSIVAS , POSEE UN GARAGE CON CAPACIDAD PARA 3/4 VEHICULOS, CON PORTON Y PUERTA DE ENTRADA ELECTRICOS, DENTRO DE LA CASA LOS AMBIENTES SON AMPLIOS AL IGUAL QUE SUS DORMITORIOS (UNO EN SUITE) , EN SECTORES PRINCIPALES POSEE DETALLES COMO PISOS DE MARMOL TRAVERTINO ,- EL EXTENSO PATIO CUENTA CON UNA IMPONENTE PISCINA CON CLIMATIZADOR DE AGUA Y UN QUINCHO CON CUALIDADES EXCEPCIONALES TALES COMO SAUNA , ANAFE , HORNO A LEÑA Y PARRILLA, PARA EL PLENO DISFRUTE DEL AIRE LIBRE HAY UN DECK DE MADERA CON UNA CASCADA DE DISEÑO Y UN HIDROMASAJE JUNTO A LA PILETA. OTROS DETALLES QUE HACEN A LA EXCLUSIVIDAD DE ESTE INMUEBLE. SEGURIDAD: PUERTAS DE INGRESO CON LLAMADOR Y APERTURA CENTRAL DENTRO DE LA CASA - ALARMA EN PLANTAS BAJA Y ALTA. CONFORT: CLIMATIZADOR DE PILETA - CENTRAL TELEFONICA CON TELEFONOS INTERNOS - SAUNA - PRESURIZADOR DE AGUA - DISYUNTOR DIFERENCIAL - GAS A GRANEL (GARRAFON) - INSTALACION PARA PROVISION DE AGUA EN HELADERA - COBERTOR DE PILETA - CALEFACTOR TIPO ESCABE EN SECTOR ESCALERA - HOGAR A LEÑA O GAS - LAVADERO CON 2 PILETAS DE LAVAR - INSTALACION PARA LAVAPLATOS - MOBILIARIO DE COCINA JOHNSON - 6 AIRES ACONDICIONADOS",,1,"2017-12-13 02:19:38",Garage,
2,98,"2017-12-13 02:19:38","PUEYRREDON al 300, Centro - Resistencia, Chaco",,"EXCELENTE CHALET EN UBICACION UNICA EN CIUDAD DE RESISTENCIA , CON CARACTERISTICAS EXCLUSIVAS , POSEE UN GARAGE CON CAPACIDAD PARA 3/4 VEHICULOS, CON PORTON Y PUERTA DE ENTRADA ELECTRICOS, DENTRO DE LA CASA LOS AMBIENTES SON AMPLIOS AL IGUAL QUE SUS DORMITORIOS (UNO EN SUITE) , EN SECTORES PRINCIPALES POSEE DETALLES COMO PISOS DE MARMOL TRAVERTINO ,- EL EXTENSO PATIO CUENTA CON UNA IMPONENTE PISCINA CON CLIMATIZADOR DE AGUA Y UN QUINCHO CON CUALIDADES EXCEPCIONALES TALES COMO SAUNA , ANAFE , HORNO A LEÑA Y PARRILLA, PARA EL PLENO DISFRUTE DEL AIRE LIBRE HAY UN DECK DE MADERA CON UNA CASCADA DE DISEÑO Y UN HIDROMASAJE JUNTO A LA PILETA. OTROS DETALLES QUE HACEN A LA EXCLUSIVIDAD DE ESTE INMUEBLE. SEGURIDAD: PUERTAS DE INGRESO CON LLAMADOR Y APERTURA CENTRAL DENTRO DE LA CASA - ALARMA EN PLANTAS BAJA Y ALTA. CONFORT: CLIMATIZADOR DE PILETA - CENTRAL TELEFONICA CON TELEFONOS INTERNOS - SAUNA - PRESURIZADOR DE AGUA - DISYUNTOR DIFERENCIAL - GAS A GRANEL (GARRAFON) - INSTALACION PARA PROVISION DE AGUA EN HELADERA - COBERTOR DE PILETA - CALEFACTOR TIPO ESCABE EN SECTOR ESCALERA - HOGAR A LEÑA O GAS - LAVADERO CON 2 PILETAS DE LAVAR - INSTALACION PARA LAVAPLATOS - MOBILIARIO DE COCINA JOHNSON - 6 AIRES ACONDICIONADOS",,2,"2017-12-13 02:19:38","Swimming Pool",
3,98,"2017-12-13 02:19:38","PUEYRREDON al 300, Centro - Resistencia, Chaco",,"EXCELENTE CHALET EN UBICACION UNICA EN CIUDAD DE RESISTENCIA , CON CARACTERISTICAS EXCLUSIVAS , POSEE UN GARAGE CON CAPACIDAD PARA 3/4 VEHICULOS, CON PORTON Y PUERTA DE ENTRADA ELECTRICOS, DENTRO DE LA CASA LOS AMBIENTES SON AMPLIOS AL IGUAL QUE SUS DORMITORIOS (UNO EN SUITE) , EN SECTORES PRINCIPALES POSEE DETALLES COMO PISOS DE MARMOL TRAVERTINO ,- EL EXTENSO PATIO CUENTA CON UNA IMPONENTE PISCINA CON CLIMATIZADOR DE AGUA Y UN QUINCHO CON CUALIDADES EXCEPCIONALES TALES COMO SAUNA , ANAFE , HORNO A LEÑA Y PARRILLA, PARA EL PLENO DISFRUTE DEL AIRE LIBRE HAY UN DECK DE MADERA CON UNA CASCADA DE DISEÑO Y UN HIDROMASAJE JUNTO A LA PILETA. OTROS DETALLES QUE HACEN A LA EXCLUSIVIDAD DE ESTE INMUEBLE. SEGURIDAD: PUERTAS DE INGRESO CON LLAMADOR Y APERTURA CENTRAL DENTRO DE LA CASA - ALARMA EN PLANTAS BAJA Y ALTA. CONFORT: CLIMATIZADOR DE PILETA - CENTRAL TELEFONICA CON TELEFONOS INTERNOS - SAUNA - PRESURIZADOR DE AGUA - DISYUNTOR DIFERENCIAL - GAS A GRANEL (GARRAFON) - INSTALACION PARA PROVISION DE AGUA EN HELADERA - COBERTOR DE PILETA - CALEFACTOR TIPO ESCABE EN SECTOR ESCALERA - HOGAR A LEÑA O GAS - LAVADERO CON 2 PILETAS DE LAVAR - INSTALACION PARA LAVAPLATOS - MOBILIARIO DE COCINA JOHNSON - 6 AIRES ACONDICIONADOS",,3,"2017-12-13 02:19:38",Terrace,
4,99,"2017-12-13 02:19:41","en Colonia Benitez al 100, Colonia Benítez, Chaco",,"HERMOSA CASA ESTILO CAMPO - SOBRE ACCESO A COLONIA BENITEZ rodeada de casas con destino a fin de semana y vivienda permanente POSESION INMEDIATA - gran terreno de 1500m2 - 30x50 de muy fácil ampliación dado su ubicación central de perímetro libre ""recién pintada"" >>posesión inmediata",,1,"2017-12-13 02:19:38",Garage,
5,99,"2017-12-13 02:19:41","en Colonia Benitez al 100, Colonia Benítez, Chaco",,"HERMOSA CASA ESTILO CAMPO - SOBRE ACCESO A COLONIA BENITEZ rodeada de casas con destino a fin de semana y vivienda permanente POSESION INMEDIATA - gran terreno de 1500m2 - 30x50 de muy fácil ampliación dado su ubicación central de perímetro libre ""recién pintada"" >>posesión inmediata",,2,"2017-12-13 02:19:38","Swimming Pool",
6,101,"2017-12-13 02:19:46","ALVEAR AV. al 2000, Provino - Resistencia, Chaco",,"CASA (REGULAR ESTADO DE MANTENIMIENTO - DESOCUPADA 10 AÑOS)- TECHOS DE TEJAS FRANCESAS, PISOS EN LIVING-COMEDOR DE MARMOL.- ARRIBA DE LA COCHERA, 1 DPTO. DOS HABITACIONES CON UN BAÑO.- PEQUEÑO PATIO CON PARRILLA.- UBICACION EN ESQUINA, DONDE COMIENZA EL BARRIO PROVINICAS UNIDADAS, Y DESPUES SIGUE EL BARRIO FOECYT.- >ESTRATEGICA ESQUINA - POR SU UBICACION ES IDEAL PARA DESTINO "" COMERCIAL O PROFESIONAL """"",,1,"2017-12-13 02:19:38",Garage,
7,101,"2017-12-13 02:19:46","ALVEAR AV. al 2000, Provino - Resistencia, Chaco",,"CASA (REGULAR ESTADO DE MANTENIMIENTO - DESOCUPADA 10 AÑOS)- TECHOS DE TEJAS FRANCESAS, PISOS EN LIVING-COMEDOR DE MARMOL.- ARRIBA DE LA COCHERA, 1 DPTO. DOS HABITACIONES CON UN BAÑO.- PEQUEÑO PATIO CON PARRILLA.- UBICACION EN ESQUINA, DONDE COMIENZA EL BARRIO PROVINICAS UNIDADAS, Y DESPUES SIGUE EL BARRIO FOECYT.- >ESTRATEGICA ESQUINA - POR SU UBICACION ES IDEAL PARA DESTINO "" COMERCIAL O PROFESIONAL """"",,3,"2017-12-13 02:19:38",Terrace,
8,102,"2017-12-13 02:19:49","CAMPIAS C. al 600, Villa Pegoraro - Resistencia, Chaco",,"CASA ECONOMICA; UN DORMIT., COMEDOR, COCINA Y BAÑO, TECHO DE LOSA; Y UNA HABITACION TECHO DE CINC, SIN CIELORRASO.- A LA CASA LE FALTA UN MANTENIMIENTO GENERAL.-",,1,"2017-12-13 02:19:38",Garage,
9,103,"2017-12-13 02:19:51","AMEGHINO F. al 500, Microcentro - Resistencia, Chaco",,"CONFORTABLE VIVIENDA - SOBRE GRAN TERRENO - >EL TAMAÑO TERRENO Y POR SU RELACIÓN DE FRENTE / FONDO 15X40 MTS ES MUY APTO PARA CONSTRUCCIONES EN ALTURA - ZONA NO INUNDABLE - A 50 METROS NUEVA PLAZA ESPAÑA EN ACTUAL REFACCIÓN TOTAL A 400 MTS DE PEATONAL Y SIMILAR DISTANCIA DE LA U.N.N.E. >SE ACEPTA PERMUTA POR,;DEPTOS DE 1 - 2 y 3 AMBIENTES YA CONSTRUIDOS",,1,"2017-12-13 02:19:38",Garage,
10,118,"2017-12-13 02:20:42","General Paz y Brasil, Corrientes, Corrientes",,,,1,"2017-12-13 02:19:38",Garage,
