category_1_x_wenju_qiye.id,category_1.id,category_1.ts,category_1.title,wenju_qiye.id,wenju_qiye.ts,wenju_qiye.title
1,1,"2018-09-16 02:11:13",学生用品,1,"2018-09-16 01:26:03",宁波依森纸制品有限公司
2,1,"2018-09-16 02:11:13",学生用品,2,"2018-09-16 01:26:03",金华艺博文化用品有限公司
3,1,"2018-09-16 02:11:13",学生用品,3,"2018-09-16 01:26:03",苍南县一朵塑料包装有限公司
4,1,"2018-09-16 02:11:13",学生用品,4,"2018-09-16 01:26:03",武义星业文具厂
5,1,"2018-09-16 02:11:13",学生用品,5,"2018-09-16 01:26:03",武义县白洋奥得士文化用品厂
6,1,"2018-09-16 02:11:13",学生用品,6,"2018-09-16 01:26:03",桐庐金榜文具有限公司
7,1,"2018-09-16 02:11:13",学生用品,7,"2018-09-16 01:26:03",平阳众望包装机械有限公司
8,1,"2018-09-16 02:11:13",学生用品,8,"2018-09-16 01:26:03",缙云县亚圣文化用品有限公司
9,1,"2018-09-16 02:11:13",学生用品,9,"2018-09-16 01:26:03",义乌市泛美文化用品有限公司
10,1,"2018-09-16 02:11:13",学生用品,10,"2018-09-16 01:26:03",宁波市宏邦办公用品有限公司
214,1,"2018-09-16 02:11:13",学生用品,24,"2018-09-16 01:26:11",宁海县龙跃电子厂
218,1,"2018-09-16 02:11:13",学生用品,25,"2018-09-16 01:26:11",宁海松普文具厂
223,1,"2018-09-16 02:11:13",学生用品,29,"2018-09-16 01:26:11",义乌中杰文具有限公司
225,1,"2018-09-16 02:11:13",学生用品,30,"2018-09-16 01:26:11",慈溪市顺杰制笔有限公司
231,1,"2018-09-16 02:11:13",学生用品,36,"2018-09-16 01:26:15",台州市雷迪塑胶有限公司
235,1,"2018-09-16 02:11:13",学生用品,37,"2018-09-16 01:26:15",台州市欧赛诺斯机电有限公司
236,1,"2018-09-16 02:11:13",学生用品,38,"2018-09-16 01:26:15",温州智博印业有限公司
229,1,"2018-09-16 02:11:13",学生用品,52,"2018-09-16 01:26:27",常熟卓世橡胶制品有限公司
278,1,"2018-09-16 02:11:13",学生用品,55,"2018-09-16 01:26:27",余姚市乐奇文具有限公司
279,1,"2018-09-16 02:11:13",学生用品,57,"2018-09-16 01:26:27",得力集团有限公司
291,1,"2018-09-16 02:11:13",学生用品,58,"2018-09-16 01:26:27",温州纸品
295,1,"2018-09-16 02:11:13",学生用品,59,"2018-09-16 01:26:27",宁波市鄞州新皓塑胶制品厂
296,1,"2018-09-16 02:11:13",学生用品,60,"2018-09-16 01:26:27",宁波利博文具有限公司
222,1,"2018-09-16 02:11:13",学生用品,64,"2018-09-16 01:26:32",上海陶山包装机械有限公司
234,1,"2018-09-16 02:11:13",学生用品,69,"2018-09-16 01:26:32",台州市黄岩瑞丰塑料模具有限公司
276,1,"2018-09-16 02:11:13",学生用品,75,"2018-09-16 01:26:36",金华康宇工贸文教用品有限公司
280,1,"2018-09-16 02:11:13",学生用品,78,"2018-09-16 01:26:36",慈溪市艾尔文文具制造有限公司
317,1,"2018-09-16 02:11:13",学生用品,81,"2018-09-16 01:26:37",庆元县金泰文具有限公司
414,1,"2018-09-16 02:11:13",学生用品,82,"2018-09-16 01:26:37",广州博奥视听设备科技有限公司
426,1,"2018-09-16 02:11:13",学生用品,84,"2018-09-16 01:26:37",上海泛越科技实业有限公司
431,1,"2018-09-16 02:11:13",学生用品,85,"2018-09-16 01:26:37",深圳市艾科视电子有限公司
447,1,"2018-09-16 02:11:13",学生用品,86,"2018-09-16 01:26:37",慈溪市艾尔文文具制造有限公司
449,1,"2018-09-16 02:11:13",学生用品,87,"2018-09-16 01:26:37",齐心集团
450,1,"2018-09-16 02:11:13",学生用品,88,"2018-09-16 01:26:37",深圳尚鼎智能有限公司
467,1,"2018-09-16 02:11:13",学生用品,89,"2018-09-16 01:26:37",成都三蜀科技有限公司
477,1,"2018-09-16 02:11:13",学生用品,90,"2018-09-16 01:26:37",路华科技（深圳）有限公司
250,1,"2018-09-16 02:11:13",学生用品,95,"2018-09-16 01:26:42",宁波北仑泓彩文具用品有限公司
251,1,"2018-09-16 02:11:13",学生用品,96,"2018-09-16 01:26:42",温州金豪文具礼品有限公司
262,1,"2018-09-16 02:11:13",学生用品,99,"2018-09-16 01:26:42",慈溪北盛塑料制品有限公司
215,1,"2018-09-16 02:11:13",学生用品,101,"2018-09-16 01:26:49",宁海县全聪文具有限公司
216,1,"2018-09-16 02:11:13",学生用品,102,"2018-09-16 01:26:49",宁海县文具二厂
220,1,"2018-09-16 02:11:13",学生用品,103,"2018-09-16 01:26:49",宁海辉辉文具有限公司
339,1,"2018-09-16 02:11:13",学生用品,104,"2018-09-16 01:26:49",宁波信高文具有限公司
340,1,"2018-09-16 02:11:13",学生用品,105,"2018-09-16 01:26:49",宁海县骏博文教用品有限公司
396,1,"2018-09-16 02:11:13",学生用品,108,"2018-09-16 01:26:49",温州市学中宝文具有限公司
406,1,"2018-09-16 02:11:13",学生用品,110,"2018-09-16 01:26:49",宁波蓓蕾文教用品有限公司
540,1,"2018-09-16 02:11:13",学生用品,118,"2018-09-16 01:26:54",深圳市新良田科技有限公司
230,1,"2018-09-16 02:11:13",学生用品,123,"2018-09-16 01:27:00",江西省石城县文具制品厂
244,1,"2018-09-16 02:11:13",学生用品,125,"2018-09-16 01:27:00",安徽强立文具有限公司
310,1,"2018-09-16 02:11:13",学生用品,129,"2018-09-16 01:27:00",宜兴市文晖文具有限公司
427,1,"2018-09-16 02:11:13",学生用品,137,"2018-09-16 01:27:01",精兴工艺品（上海）有限公司
483,1,"2018-09-16 02:11:13",学生用品,140,"2018-09-16 01:27:01",广西志光办公用品有限公司
261,1,"2018-09-16 02:11:13",学生用品,157,"2018-09-16 01:27:09",上海泰品文教礼品有限公司
268,1,"2018-09-16 02:11:13",学生用品,159,"2018-09-16 01:27:09",苍南县龙港长青工艺礼品厂
