part.id,part.ts,part.description,part.part,part.price,part.es_num,part.mfg_num,part.mark,part.brand_x_category_1_x_part_id,part.image_slug_id
101,"2018-12-16 02:55:47","As producer of one of the finest working supercharger systems for the BMW E46 M3, Active Autowerke is proud to introduce the PRIMA PLUS supercharger system capable of exceeding 500 WHP running on pump drawn 93 octane. The PRIMA PLUS is an upgrade kit to the existing PRIMA supercharger system designed to create MORE horsepower. In collaboration with Frank Smith of Tuning Tech FS, the Prima PLUS SC kit has evolved as a fantastic performer. With numerous dyno runs under countless hours all monitored through careful Data Logging and Lean/Rich evaluation, this PRIMA PLUS supercharger kit is ready for the BMW enthusiast.  ","Active Autowerke E46 M3 Prima Plus + Supercharger With 600HP Upgrade Kit",$7495.00,3490677,12-035,"This is for 6 Speed Transmission","{
    ""101"": {
        ""brand_x_category_1_x_part.id"": 101,
        ""brand_x_category_1.id"": 92,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:09"",
        ""brand.id"": 22,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""Active Autowerke"",
        ""brand.brand_count"": ""86"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
102,"2018-12-12 22:57:09",,"E46 M3 Supercharged Filter Replacement",$75.00,3506443,GREEN7082,,"{
    ""102"": {
        ""brand_x_category_1_x_part.id"": 102,
        ""brand_x_category_1.id"": 92,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:09"",
        ""brand.id"": 22,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""Active Autowerke"",
        ""brand.brand_count"": ""86"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
103,"2018-12-12 22:57:09",,"METHANOL / WATER INJECTION w/ TANK",$1500.00,3438869,14-004,,"{
    ""103"": {
        ""brand_x_category_1_x_part.id"": 103,
        ""brand_x_category_1.id"": 92,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:09"",
        ""brand.id"": 22,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""Active Autowerke"",
        ""brand.brand_count"": ""86"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
104,"2018-12-16 02:57:07","As producer of one of the finest working supercharger systems for the BMW E46 M3, Active Autowerke is proud to introduce the PRIMA PLUS supercharger system capable of exceeding 500 WHP running on pump drawn 93 octane. The PRIMA PLUS is an upgrade kit to the existing PRIMA supercharger system designed to create MORE horsepower. In collaboration with Frank Smith of Tuning Tech FS, the Prima PLUS SC kit has evolved as a fantastic performer. With numerous dyno runs under countless hours all monitored through careful Data Logging and Lean/Rich evaluation, this PRIMA PLUS supercharger kit is ready for the BMW enthusiast.  ","Active Autowerke E46 M3 Prima Plus + Supercharger With 600HP Upgrade Kit",$7495.00,3490680,12-036,"For SMG Transmission","{
    ""104"": {
        ""brand_x_category_1_x_part.id"": 104,
        ""brand_x_category_1.id"": 92,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:09"",
        ""brand.id"": 22,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""Active Autowerke"",
        ""brand.brand_count"": ""86"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
105,"2018-12-12 22:57:09",,"AA Exhaust E36 Track Pipe - SECTION ""B"" Rear",$487.00,3613220,AA-EXHE36TPB,,"{
    ""105"": {
        ""brand_x_category_1_x_part.id"": 105,
        ""brand_x_category_1.id"": 92,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:09"",
        ""brand.id"": 22,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""Active Autowerke"",
        ""brand.brand_count"": ""86"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
106,"2018-12-16 02:57:37","Since getting their start in 1981, Active Autowerke has earned a well-respected reputation in the BMW community for engineering high-quality power solutions for popular BMW models. This single blow off valve kit features a huge venturi that is designed to handle excess boost pressure and protect the stock turbos. As pressure builds up against the turbocharger's impeller blades, it can cause the blades to stop spinning, a condition known as compressor surge. This can damage the compressor wheel and shaft. This blow off valve allows you to safely raise boost pressure, resulting in more power, and of course that iconic ""whoosh"" sound as your turbocharger system bleeds off excess boost.","42mm High Performance Blow Off Valve",$850.75,3006370,BOVKIT,"Upgrade your turbocharger system for more reliability and more power!","{
    ""106"": {
        ""brand_x_category_1_x_part.id"": 106,
        ""brand_x_category_1.id"": 92,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:09"",
        ""brand.id"": 22,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""Active Autowerke"",
        ""brand.brand_count"": ""86"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
107,"2018-12-16 02:57:45","In order for your engine to run properly, not only does it need a constant supply of air and fuel to burn, it also needs to be able to get the combustion exhaust gasses out of the cylinder. In order to do this while still allowing the combustion chamber to be sealed during combustion, valves are used.Exhaust valves are opened and closed from the mechanical action of the camshaft and associated valvetrain components. Even though valves will last quite a long time, they can still fail, and when they do they will cause rough running conditions as well as poor emissions.Some of the factors that can influence valve life are proper maintenance, especially oil changes as well as using the proper grade of fuel. Some of the things that can affect valve life that you cannot control are timing issues. If your timing chain breaks, or your timing chain tensioner fails, the valve can come into contact with the pistons which will bend them.No matter the reason, if your valve have been damaged, they must be replaced in order to keep your engine running properly.","Exhaust Valve - Priced Each",$69.46,2702360,2710500427KT3,"Allows combustion exhaust gasses to leave the cylinder","{
    ""107"": {
        ""brand_x_category_1_x_part.id"": 107,
        ""brand_x_category_1.id"": 95,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:32"",
        ""brand.id"": 24,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AE"",
        ""brand.brand_count"": ""20"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
108,"2018-12-12 22:57:15",,"INTAKE VALVE",$13.92,3137360,6170530001,,"{
    ""108"": {
        ""brand_x_category_1_x_part.id"": 108,
        ""brand_x_category_1.id"": 95,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:32"",
        ""brand.id"": 24,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AE"",
        ""brand.brand_count"": ""20"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}","{
    ""136"": {
        ""image_slug.id"": 136,
        ""image_slug.ts"": ""2018-12-16 02:58:09""
    },
    ""137"": {
        ""image_slug.id"": 137,
        ""image_slug.ts"": ""2018-12-16 02:58:09""
    },
    ""138"": {
        ""image_slug.id"": 138,
        ""image_slug.ts"": ""2018-12-16 02:58:09""
    }
}"
109,"2018-12-12 22:57:15",,"Exhaust Valve - Priced Each",$17.88,3604178,025109612A,,"{
    ""109"": {
        ""brand_x_category_1_x_part.id"": 109,
        ""brand_x_category_1.id"": 95,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:32"",
        ""brand.id"": 24,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AE"",
        ""brand.brand_count"": ""20"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
110,"2018-12-16 02:59:54","The intake valves in your vehicle allow the intake port to be sealed during the combustion process, so that the engine can run at top efficiency. If the timing belt or lifter breaks, this can cause the piston to come in contact with the valve and bend or break it, causing an improper seal. This will cause a rough idle, misfires, and a check engine light condition. Be sure to replace your bent or broken valve today and keep your engine running strong.","Intake Valve - Priced Each",$4.84,2730896,068109601C,"Keep your engine running strong","{
    ""110"": {
        ""brand_x_category_1_x_part.id"": 110,
        ""brand_x_category_1.id"": 95,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:32"",
        ""brand.id"": 24,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AE"",
        ""brand.brand_count"": ""20"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}","{
    ""139"": {
        ""image_slug.id"": 139,
        ""image_slug.ts"": ""2018-12-16 02:59:54""
    },
    ""140"": {
        ""image_slug.id"": 140,
        ""image_slug.ts"": ""2018-12-16 02:59:54""
    },
    ""141"": {
        ""image_slug.id"": 141,
        ""image_slug.ts"": ""2018-12-16 02:59:54""
    }
}"
111,"2018-12-16 03:00:01","In order for your engine to run properly, not only does it need a constant supply of air and fuel to burn, it also needs to be able to get the combustion exhaust gasses out of the cylinder. In order to do this while still allowing the combustion chamber to be sealed during combustion, valves are used.Exhaust valves are opened and closed from the mechanical action of the camshaft and associated valvetrain components. Even though valves will last quite a long time, they can still fail, and when they do they will cause rough running conditions as well as poor emissions.Some of the factors that can influence valve life are proper maintenance, especially oil changes as well as using the proper grade of fuel. Some of the things that can affect valve life that you cannot control are timing issues. If your timing chain breaks, or your timing chain tensioner fails, the valve can come into contact with the pistons which will bend them.No matter the reason, if your valve have been damaged, they must be replaced in order to keep your engine running properly.","Exhaust Valve - Priced Each",$33.13,2702353,2710500427,"Allows combustion exhaust gasses to leave the cylinder","{
    ""111"": {
        ""brand_x_category_1_x_part.id"": 111,
        ""brand_x_category_1.id"": 95,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:32"",
        ""brand.id"": 24,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AE"",
        ""brand.brand_count"": ""20"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
112,"2018-12-16 03:00:20","Aftermarket replacement valve from AE. This is a standard replacement valve that is used if you have bent a valve due to timing belt breakage or any other mechanical failure.","Exhaust Valve - Priced Each",$11.34,2730895,068109611D,"Standard replacement exhaust valve","{
    ""112"": {
        ""brand_x_category_1_x_part.id"": 112,
        ""brand_x_category_1.id"": 95,
        ""brand_x_category_1.ts"": ""2018-12-10 03:11:32"",
        ""brand.id"": 24,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AE"",
        ""brand.brand_count"": ""20"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}","{
    ""142"": {
        ""image_slug.id"": 142,
        ""image_slug.ts"": ""2018-12-16 03:00:20""
    },
    ""143"": {
        ""image_slug.id"": 143,
        ""image_slug.ts"": ""2018-12-16 03:00:20""
    },
    ""144"": {
        ""image_slug.id"": 144,
        ""image_slug.ts"": ""2018-12-16 03:00:20""
    }
}"
113,"2018-12-16 03:00:27","A wideband UEGO sensor controller accurately monitors Air/Fuel ratios (AFR) during the tuning process to prevent a lean fuel mixture, which could lead to engine damage. AEM has combined its single-channel wideband UEGO controller and gauge display into one unit, uniting unsurpassed AFR accuracy and control with an easy-to-read interface. AEM’s Gauge-Type Wideband UEGO Controller features a digital LED display and sweeping LED “needle” that changes colors as AFR changes from rich to lean. The unit’s 52mm (2-1/16”) gauge housing fits in most gauge pods and can be remotely mounted virtually anywhere. ","AEM X-Series Wideband UEGO AFR Sensor Controller Gauge",$199.00,3499783,30-0300,,"{
    ""113"": {
        ""brand_x_category_1_x_part.id"": 113,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}","{
    ""145"": {
        ""image_slug.id"": 145,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    },
    ""146"": {
        ""image_slug.id"": 146,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    },
    ""147"": {
        ""image_slug.id"": 147,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    },
    ""148"": {
        ""image_slug.id"": 148,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    },
    ""149"": {
        ""image_slug.id"": 149,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    },
    ""150"": {
        ""image_slug.id"": 150,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    },
    ""151"": {
        ""image_slug.id"": 151,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    },
    ""152"": {
        ""image_slug.id"": 152,
        ""image_slug.ts"": ""2018-12-16 03:00:27""
    }
}"
114,"2018-12-12 22:57:25",,"AIR FILTER; 3"" X 9"" DRYFLOW",$63.99,3169650,212039BF,,"{
    ""114"": {
        ""brand_x_category_1_x_part.id"": 114,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
115,"2018-12-16 03:00:53","AEM’s new X-Series Digital Gauges combine incredible looks, increased readability and a multitude of new, easy-to-use features! X-Series Digital Display Gauges are available for Boost, EGT, Fuel/Oil Pressure, Oil/Water/Trans Temperature and Volts. These new gauges complement the X-Series Digital Wideband AFR gauge which was released in the winter and is the fastest responding wideband in independent testing","AEM X-Series Boost Pressure 30inHg 35psi Gauge",$198.70,3499782,30-0306,"AEM Boost gauge","{
    ""115"": {
        ""brand_x_category_1_x_part.id"": 115,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}","{
    ""153"": {
        ""image_slug.id"": 153,
        ""image_slug.ts"": ""2018-12-16 03:00:53""
    },
    ""154"": {
        ""image_slug.id"": 154,
        ""image_slug.ts"": ""2018-12-16 03:00:53""
    },
    ""155"": {
        ""image_slug.id"": 155,
        ""image_slug.ts"": ""2018-12-16 03:00:53""
    },
    ""156"": {
        ""image_slug.id"": 156,
        ""image_slug.ts"": ""2018-12-16 03:00:53""
    },
    ""157"": {
        ""image_slug.id"": 157,
        ""image_slug.ts"": ""2018-12-16 03:00:53""
    },
    ""158"": {
        ""image_slug.id"": 158,
        ""image_slug.ts"": ""2018-12-16 03:00:53""
    },
    ""159"": {
        ""image_slug.id"": 159,
        ""image_slug.ts"": ""2018-12-16 03:00:53""
    }
}"
116,"2018-12-12 22:57:25",,"V2 Water/meth Injection Nozzle & Jet Kit",$67.87,2984709,30-3312,,"{
    ""116"": {
        ""brand_x_category_1_x_part.id"": 116,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}","{
    ""160"": {
        ""image_slug.id"": 160,
        ""image_slug.ts"": ""2018-12-16 03:01:21""
    },
    ""161"": {
        ""image_slug.id"": 161,
        ""image_slug.ts"": ""2018-12-16 03:01:21""
    }
}"
117,"2018-12-12 22:57:25",,"Wideband Failsafe Gauge",$320.98,3146752,30-4900,,"{
    ""117"": {
        ""brand_x_category_1_x_part.id"": 117,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}","{
    ""162"": {
        ""image_slug.id"": 162,
        ""image_slug.ts"": ""2018-12-16 03:01:31""
    },
    ""163"": {
        ""image_slug.id"": 163,
        ""image_slug.ts"": ""2018-12-16 03:01:31""
    },
    ""164"": {
        ""image_slug.id"": 164,
        ""image_slug.ts"": ""2018-12-16 03:01:31""
    },
    ""165"": {
        ""image_slug.id"": 165,
        ""image_slug.ts"": ""2018-12-16 03:01:31""
    },
    ""166"": {
        ""image_slug.id"": 166,
        ""image_slug.ts"": ""2018-12-16 03:01:31""
    },
    ""167"": {
        ""image_slug.id"": 167,
        ""image_slug.ts"": ""2018-12-16 03:01:31""
    },
    ""168"": {
        ""image_slug.id"": 168,
        ""image_slug.ts"": ""2018-12-16 03:01:31""
    }
}"
118,"2018-12-12 22:57:25",,"E.T.I. LEXUS IS250 V6-2.5L, 2006-2013",$315.99,3170672,411406P,,"{
    ""118"": {
        ""brand_x_category_1_x_part.id"": 118,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
119,"2018-12-12 22:57:25",,"B.F.S.WRANGLER 91-95 2.5L 4CYL",$355.99,3170318,218304DP,,"{
    ""119"": {
        ""brand_x_category_1_x_part.id"": 119,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
120,"2018-12-12 22:57:25",,"D.C. HONDA CIVIC CX/DX/LX L4-1.6L M/T 1996-2000",$381.99,3170552,246013C,,"{
    ""120"": {
        ""brand_x_category_1_x_part.id"": 120,
        ""brand_x_category_1.id"": 100,
        ""brand_x_category_1.ts"": ""2018-12-19 03:54:23"",
        ""brand.id"": 26,
        ""brand.ts"": ""2018-12-10 02:20:20"",
        ""brand.brand"": ""AEM"",
        ""brand.brand_count"": ""1116"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-12-10 03:08:42"",
        ""category_1.category_1"": ""Unclassified""
    }
}",{}
