assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
239,"2019-12-30 13:25:58","[28-282] - TURBOCHARGER",[28-282]
269,"2019-12-30 12:08:07","[39-391] - ENGINE CONTROL UNIT & SENSOR",[39-391]
270,"2019-12-30 13:38:47","[39-392] - CENTRALIZED LUBRICATION SYSTEM",[39-392]
273,"2019-12-30 13:40:15","[41-416] - CLUTCH MASTER CYLINDER (MANUAL TRANSAXLE), MT",[41-416]
275,"2019-12-30 13:17:29","[43-4301] - TRANSMISSION ASSY, MANUAL",[43-4301]
276,"2019-12-30 13:17:29","[43-4302] - TRANSMISSION CASE, MANUAL",[43-4302]
277,"2019-12-30 10:04:24","[43-430-2] - TRANSMISSION CASE (02/02)",[43-430-2]
278,"2019-12-30 13:17:29","[43-4303] - TRANSMISSION EXTENSION HOUSING",[43-4303]
279,"2019-12-30 10:04:24","[43-430-3] - TRANSMISSION GEAR (02/02)",[43-430-3]
280,"2019-12-30 13:17:29","[43-4304] - TRANSMISSION POWERTRAIN NO. 1",[43-4304]
281,"2019-12-30 13:17:29","[43-4305] - TRANSMISSION POWERTRAIN NO. 2",[43-4305]
282,"2019-12-30 13:17:29","[43-4306] - TRANSMISSION SPEEDOMETER GEAR",[43-4306]
285,"2019-12-30 13:40:16","[43-438] - SHIFT LEVER CONTROL (MANUAL TRANSAXLE), MT",[43-438]
286,"2019-12-30 13:27:40","[43-471] - PTO FLYWHEEL",[43-471]
289,"2019-12-30 13:36:19","[43-492] - DRIVE SHAFT - FRONT",[43-492]
292,"2019-12-30 10:04:38","[50-501A1] - REAR AXLE, REAR HOUSING",[50-501A1]
293,"2019-12-30 10:04:38","[50-501A2] - REAR AXLE, REAR DIFFERENTIAL",[50-501A2]
294,"2019-12-30 10:04:38","[50-501A3] - REAR AXLE, FRONT HOUSING",[50-501A3]
295,"2019-12-30 10:04:38","[50-501A4] - REAR AXLE, FRONT DIFFERENTIAL",[50-501A4]
296,"2019-12-30 10:04:38","[50-501A5] - INTERLOCK OUTER CYLINDER",[50-501A5]
297,"2019-12-30 10:04:38","[50-501B1] - REAR AXLE, REAR HOUSING",[50-501B1]
298,"2019-12-30 10:04:38","[50-501B2] - REAR AXLE, REAR DIFFERENTIAL",[50-501B2]
299,"2019-12-30 10:04:38","[50-501B3] - REAR AXLE, FRONT HOUSING",[50-501B3]
300,"2019-12-30 10:04:38","[50-501B4] - REAR AXLE, FRONT DIFFERENTIAL",[50-501B4]
301,"2019-12-30 10:04:38","[50-501B5] - INTERLOCK OUTER CYLINDER",[50-501B5]
302,"2019-12-30 13:39:46","[50-511] - FRONT AXLE BRAKE (01/03)",[50-511]
304,"2019-12-30 10:04:38","[50-527A1] - REAR AXLE, REAR HUB & DRUM",[50-527A1]
305,"2019-12-30 10:04:38","[50-527A2] - REAR AXLE, REAR HUB & DRUM",[50-527A2]
306,"2019-12-30 10:04:38","[50-527B1] - REAR AXLE, REAR HUB & DRUM",[50-527B1]
307,"2019-12-30 10:04:38","[50-527B2] - REAR AXLE, REAR HUB & DRUM",[50-527B2]
310,"2019-12-30 13:37:09","[54-542] - FRONT STABILIZER & MOUNTINGS",[54-542]
311,"2019-12-30 11:55:02","[54-543] - FRONT SUSPENSION SHOCK ABSORBER",[54-543]
312,"2019-12-30 10:04:38","[54-551-1] - REAR LEAF SPRING & MOUNTING",[54-551-1]
313,"2019-12-30 10:04:38","[54-551-2] - REAR LEAF SPRING & MOUNTING",[54-551-2]
314,"2019-12-30 13:40:27","[54-553] - REAR SHOCK ABSORBER & SPRING",[54-553]
315,"2019-12-30 11:48:44","[54-554] - REAR SUSPENSION LOWER & UPPER ARM",[54-554]
316,"2019-12-30 10:04:38","[54-555A] - REAR RADIUS ROD & MOUNTING",[54-555A]
317,"2019-12-30 10:04:38","[54-555B] - REAR RADIUS ROD & MOUNTING",[54-555B]
319,"2019-12-30 12:52:13","[54-559] - AIR SUSPENSION PIPING",[54-559]
321,"2019-12-30 13:37:09","[56-562] - STEERING COLUMN & SHAFT",[56-562]
322,"2019-12-30 13:17:33","[56-563] - STEERING COLUMN & SHAFT",[56-563]
323,"2019-12-30 13:09:11","[56-568] - STEERING LINKAGE",[56-568]
328,"2019-12-30 13:25:38","[58-581] - FRONT WHEEL BRAKE",[58-581]
329,"2019-12-30 10:04:38","[58-583A1] - REAR WHEEL BRAKE (REAR)",[58-583A1]
330,"2019-12-30 10:04:38","[58-583A2] - REAR WHEEL BRAKE, FRONT",[58-583A2]
331,"2019-12-30 10:04:38","[58-583B1] - REAR WHEEL BRAKE (REAR)",[58-583B1]
332,"2019-12-30 10:04:38","[58-583B2] - REAR WHEEL BRAKE, FRONT",[58-583B2]
337,"2019-12-30 10:04:38","[58-591-1] - AIR MASTER",[58-591-1]
