category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A
2,"2018-06-26 02:05:55",阿克苏,1,"2018-06-26 01:43:36",A
3,"2018-06-26 02:06:40",阿勒泰,1,"2018-06-26 01:43:36",A
4,"2018-06-26 02:06:49",阿里,1,"2018-06-26 01:43:36",A
5,"2018-06-26 02:07:48",阿拉善,1,"2018-06-26 01:43:36",A
6,"2018-06-26 02:08:59",安康,1,"2018-06-26 01:43:36",A
7,"2018-06-26 02:10:09",安庆,1,"2018-06-26 01:43:36",A
8,"2018-06-26 02:10:36",鞍山,1,"2018-06-26 01:43:36",A
9,"2018-06-26 02:11:33",安顺,1,"2018-06-26 01:43:36",A
10,"2018-06-26 02:12:39",安阳,1,"2018-06-26 01:43:36",A
11,"2018-06-26 02:12:52",澳门,1,"2018-06-26 01:43:36",A
12,"2018-06-26 02:13:05",白城,2,"2018-06-26 01:43:36",B
13,"2018-06-26 02:13:48",百色,2,"2018-06-26 01:43:36",B
14,"2018-06-26 02:13:55",白沙,2,"2018-06-26 01:43:36",B
15,"2018-06-26 02:15:12",白山,2,"2018-06-26 01:43:36",B
16,"2018-06-26 02:15:34",白银,2,"2018-06-26 01:43:36",B
17,"2018-06-26 02:20:38",保定,2,"2018-06-26 01:43:36",B
18,"2018-06-26 02:21:59",宝鸡,2,"2018-06-26 01:43:36",B
19,"2018-06-26 02:23:49",保山,2,"2018-06-26 01:43:36",B
20,"2018-06-26 02:23:54",保亭,2,"2018-06-26 01:43:36",B
21,"2018-06-26 02:24:49",包头,2,"2018-06-26 01:43:36",B
22,"2018-06-26 02:25:03",巴彦淖尔,2,"2018-06-26 01:43:36",B
23,"2018-06-26 02:25:30",巴音郭楞,2,"2018-06-26 01:43:36",B
24,"2018-06-26 02:26:09",巴中,2,"2018-06-26 01:43:36",B
25,"2018-06-26 02:31:41",北海,2,"2018-06-26 01:43:36",B
26,"2018-06-26 02:57:16",北京,2,"2018-06-26 01:43:36",B
27,"2018-06-26 02:58:12",蚌埠,2,"2018-06-26 01:43:36",B
28,"2018-06-26 02:58:56",本溪,2,"2018-06-26 01:43:36",B
29,"2018-06-26 03:00:00",毕节,2,"2018-06-26 01:43:36",B
30,"2018-06-26 03:00:50",滨州,2,"2018-06-26 01:43:36",B
31,"2018-06-26 03:01:03",博尔塔拉,2,"2018-06-26 01:43:36",B
32,"2018-06-26 03:01:32",亳州,2,"2018-06-26 01:43:36",B
33,"2018-06-26 03:02:48",沧州,3,"2018-06-26 01:43:36",C
34,"2018-06-26 03:06:46",长春,3,"2018-06-26 01:43:36",C
35,"2018-06-26 03:07:40",常德,3,"2018-06-26 01:43:36",C
36,"2018-06-26 03:08:12",昌吉,3,"2018-06-26 01:43:36",C
37,"2018-06-26 03:08:20",昌江,3,"2018-06-26 01:43:36",C
38,"2018-06-26 03:20:18",长沙,3,"2018-06-26 01:43:36",C
39,"2018-06-26 03:21:15",长治,3,"2018-06-26 01:43:36",C
40,"2018-06-26 03:24:19",常州,3,"2018-06-26 01:43:36",C
41,"2018-06-26 03:24:32",朝阳,3,"2018-06-26 01:43:36",C
42,"2018-06-26 03:24:58",潮州,3,"2018-06-26 01:43:36",C
43,"2018-06-26 03:29:48",承德,3,"2018-06-26 01:43:36",C
44,"2018-06-26 03:59:55",成都,3,"2018-06-26 01:43:36",C
45,"2018-06-26 04:00:05",澄迈,3,"2018-06-26 01:43:36",C
46,"2018-06-26 04:01:48",郴州,3,"2018-06-26 01:43:36",C
47,"2018-06-26 04:01:50",嘉义,3,"2018-06-26 01:43:36",C
48,"2018-06-26 04:03:24",赤峰,3,"2018-06-26 01:43:36",C
49,"2018-06-26 04:05:28",池州,3,"2018-06-26 01:43:36",C
50,"2018-06-26 04:31:55",重庆,3,"2018-06-26 01:43:36",C
51,"2018-06-26 04:32:20",崇左,3,"2018-06-26 01:43:36",C
52,"2018-06-26 04:32:59",楚雄,3,"2018-06-26 01:43:36",C
53,"2018-06-26 04:33:47",滁州,3,"2018-06-26 01:43:36",C
54,"2018-06-26 04:40:01",大理市,4,"2018-06-26 01:43:36",D
55,"2018-06-26 04:46:04",大连,4,"2018-06-26 01:43:36",D
56,"2018-06-26 04:47:50",丹东,4,"2018-06-26 01:43:36",D
57,"2018-06-26 04:48:13",儋州,4,"2018-06-26 01:43:36",D
58,"2018-06-26 04:49:17",大庆,4,"2018-06-26 01:43:36",D
59,"2018-06-26 04:50:39",大同,4,"2018-06-26 01:43:36",D
60,"2018-06-26 04:51:00",大兴安岭,4,"2018-06-26 01:43:36",D
61,"2018-06-26 04:51:43",达州,4,"2018-06-26 01:43:36",D
62,"2018-06-26 04:52:28",德宏,4,"2018-06-26 01:43:36",D
63,"2018-06-26 04:53:26",德阳,4,"2018-06-26 01:43:36",D
64,"2018-06-26 04:55:01",德州,4,"2018-06-26 01:43:36",D
65,"2018-06-26 04:55:03",定安,4,"2018-06-26 01:43:36",D
66,"2018-06-26 04:55:24",定西,4,"2018-06-26 01:43:36",D
67,"2018-06-26 04:56:32",迪庆,4,"2018-06-26 01:43:36",D
68,"2018-06-26 04:56:46",东方,4,"2018-06-26 01:43:36",D
69,"2018-06-26 05:01:40",东莞,4,"2018-06-26 01:43:36",D
70,"2018-06-26 05:02:28",东营,4,"2018-06-26 01:43:36",D
71,"2018-06-26 05:04:39",恩施,5,"2018-06-26 01:43:36",E
72,"2018-06-26 05:05:02",鄂州,5,"2018-06-26 01:43:36",E
73,"2018-06-26 05:05:52",防城港,6,"2018-06-26 01:43:36",F
74,"2018-06-26 05:09:32",佛山,6,"2018-06-26 01:43:36",F
75,"2018-06-26 05:10:22",抚顺,6,"2018-06-26 01:43:36",F
76,"2018-06-26 05:10:43",阜新,6,"2018-06-26 01:43:36",F
77,"2018-06-26 05:11:39",阜阳,6,"2018-06-26 01:43:36",F
78,"2018-06-26 05:14:55",福州,6,"2018-06-26 01:43:36",F
79,"2018-06-26 05:15:39",抚州,6,"2018-06-26 01:43:36",F
80,"2018-06-26 05:16:01",甘南,7,"2018-06-26 01:43:36",G
81,"2018-06-26 05:17:37",赣州,7,"2018-06-26 01:43:36",G
