region_2_x_college.id,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
1052,21,"2018-03-12 22:00:30",Australia,3,"2018-03-12 23:35:37","Australia/New Zealand",1052,"2018-03-18 05:48:37","Queensland University of Technology",53.5,"Brisbane, Queensland",,"2 George St Brisbane, Queensland 4000 Australia",https://www.qut.edu.au/
1055,21,"2018-03-12 22:00:30",Australia,3,"2018-03-12 23:35:37","Australia/New Zealand",1055,"2018-03-18 05:49:16","University of Tasmania",51.6,"Hobart, Tasmania",,"Churville Avenue, Sandy Bay Hobart, Tasmania 7005 Australia",http://www.utas.edu.au/
1066,21,"2018-03-12 22:00:30",Australia,3,"2018-03-12 23:35:37","Australia/New Zealand",1066,"2018-03-23 00:17:00","Bond University",,Robina,,"14 University Drive Robina, 4226 Australia",http://bond.edu.au/intl
2464,21,"2018-03-12 22:00:30",Australia,3,"2018-03-12 23:35:37","Australia/New Zealand",2464,"2018-03-20 01:15:07","University of Western Sydney",49.4,"Penrith, NSW",,"Locked Bag 1797 Penrith, NSW, 2751 Australia",http://www.uws.edu.au/
2465,21,"2018-03-12 22:00:30",Australia,3,"2018-03-12 23:35:37","Australia/New Zealand",2465,"2018-03-18 06:45:15","University of South Australia",47.4,"Adelaide, South Australia",,"101 Currie Street Adelaide, South Australia 5000 Australia",http://www.unisa.edu.au/
2468,21,"2018-03-12 22:00:30",Australia,3,"2018-03-12 23:35:37","Australia/New Zealand",2468,"2018-03-18 06:45:52","RMIT University",46.2,"Melbourne, VIC",,"124 La Trobe Street Melbourne, VIC, 3000 Australia",https://www.rmit.edu.au/
2470,21,"2018-03-12 22:00:30",Australia,3,"2018-03-12 23:35:37","Australia/New Zealand",2470,"2018-03-25 08:12:25","La Trobe University",44.4,"Melbourne, VIC",,"Plenty Road & Kingsbury Drive Melbourne, VIC, 3086 Australia",http://www.latrobe.edu.au/
25,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",25,"2018-03-18 03:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
26,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",26,"2018-03-18 22:08:40","University of New South Wales",69.5,"Kensington, New South Wales",,"High St. Kensington, New South Wales 2052 Australia",http://www.unsw.edu.au/
315,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",315,"2018-03-18 04:15:13","Edith Cowan University",36.4,"Joondalup, WA",,"270 Joondalup Dr Joondalup, WA 6027 Australia",http://www.ecu.edu.au/
316,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",316,"2018-03-18 04:15:21","University of Waikato",36.4,Hamilton,,"Gate 1 Knighton Road Hamilton, 3240 New Zealand",http://www.waikato.ac.nz/
1053,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",1053,"2018-03-18 05:48:49","University of Newcastle",52.7,"Callaghan, New South Wales",,"University Drive Callaghan, New South Wales 2308 Australia",http://www.newcastle.edu.au/
1054,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",1054,"2018-03-18 05:49:00","University of Wollongong",52.7,"Wollongong, New South Wales",,"Northfields Ave Wollongong, New South Wales 2522 Australia",http://www.uow.edu.au/index.html
2466,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",2466,"2018-03-18 06:45:28","Flinders University",46.4,"Bedford Park",,"Sturt Road Bedford Park, 5042 Australia",http://www.flinders.edu.au/
2467,25,"2018-03-12 22:00:30",Tie,3,"2018-03-12 23:35:37","Australia/New Zealand",2467,"2018-03-18 06:45:35","Swinburne University of Technology",46.4,"Hawthorn, Victoria",,"John Street Hawthorn, Victoria Australia",http://www.swinburne.edu.au/
29,29,"2018-03-12 22:00:30","New Zealand",3,"2018-03-12 23:35:37","Australia/New Zealand",29,"2018-03-18 22:09:31","University of Auckland",62.5,Auckland,,"6 Boyle Crescent Auckland, 1023 New Zealand",https://www.auckland.ac.nz/en.html
30,29,"2018-03-12 22:00:30","New Zealand",3,"2018-03-12 23:35:37","Australia/New Zealand",30,"2018-03-18 22:09:49","University of Otago",57,Dunedin,,"362 Leith Street Dunedin, 9016 New Zealand",http://www.otago.ac.nz/
1067,29,"2018-03-12 22:00:30","New Zealand",3,"2018-03-12 23:35:37","Australia/New Zealand",1067,"2018-03-18 05:50:03","Lincoln University",,Lincoln,,"Ellesmere Junction Road/ Springs Road Lincoln, 7647 New Zealand",http://www.lincoln.ac.nz/
2463,29,"2018-03-12 22:00:30","New Zealand",3,"2018-03-12 23:35:37","Australia/New Zealand",2463,"2018-03-18 06:43:19","University of Canterbury",51.2,Christchurch,,"20 Kirkwood Avenue Christchurch, 8140 New Zealand",http://www.canterbury.ac.nz/
2469,29,"2018-03-12 22:00:30","New Zealand",3,"2018-03-12 23:35:37","Australia/New Zealand",2469,"2018-03-18 06:46:03","Victoria University of Wellington",44.8,Wellington,,"Kelburn Parade Wellington, 6012 New Zealand",http://www.victoria.ac.nz/
2471,29,"2018-03-12 22:00:30","New Zealand",3,"2018-03-12 23:35:37","Australia/New Zealand",2471,"2018-03-18 06:47:02","Massey University",44.3,"Palmerston North",,"Tennent Drive  Palmerston North, 4474 New Zealand",http://www.massey.ac.nz/massey/home.cfm
2472,29,"2018-03-12 22:00:30","New Zealand",3,"2018-03-12 23:35:37","Australia/New Zealand",2472,"2018-03-18 06:47:13","Auckland University of Technology",39.6,Auckland,,"55 Wellesley St E Auckland, 1142 New Zealand",http://www.aut.ac.nz/
41,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,41,"2018-03-18 03:19:26","University of Oxford",87.3,Oxford,"The exact date of the University of Oxford’s founding is unknown, but the school traces its roots back to at least 1096. Oxford is located around 60 miles northwest of London, and around 45 percent of its student body is made up of graduate students. More than half of Oxford’s graduate students conduct research as part of their studies. Research at Oxford takes place in all four of its academic divisions: humanities; mathematical, physical and life sciences; medical sciences; and social sciences. Oxford’s academic calendar is divided into three terms – Michaelmas (fall), Hilary (spring) and Trinity (summer) – each eight weeks long. The language of instruction at the university is English.<br><br> The University of Oxford is made up of a central university; 38 colleges; and six Permanent Private Halls, which tend to be smaller than colleges and offer fewer subjects. The colleges at Oxford are each equipped with a dining hall, common room and library. Undergraduates are guaranteed college housing for their freshman year and can often continue to live there during the later years of their studies. Graduate students are not guaranteed housing but some colleges may have space for them during their first year, especially for international students. Tuition costs are higher for non-European Union students. The university and its academic departments and colleges, as well as dozens of external organizations, have made more than 900 scholarships available for graduate students.<br>","Wellington Square Oxford, OX1 2JD United Kingdom",http://www.ox.ac.uk/
42,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,42,"2018-03-18 22:10:49","University of Cambridge",85.3,Cambridge,"The University of Cambridge, located around 60 miles north of London, traces its history back to 1209. Around 19,000 students​ attend the university and more than 35 percent of them study at the graduate level. There are six schools: arts and humanities; biological sciences; clinical medicine; humanities and social sciences; physical sciences; and technology. Dozens of academic departments and other divisions constitute these schools. The academic calendar at Cambridge is divided into three terms – Michaelmas (fall), Lent (winter) and Easter (spring). English is the language of instruction at the university.<br><br> Cambridge contains 31 residential colleges, which are responsible for admitting undergraduate and graduate students; three colleges – Lucy Cavendish College, Murray Edwards College and Newnham College – are women-only. Some small-group instruction for undergraduates also takes place at the colleges. Most undergraduate students at the University of Cambridge are guaranteed college housing for at least three years. Many new graduate students can also utilize college housing. Around 20 percent of the student body is from outside of the European Union;​ tuition costs are higher for non-EU students and vary depending on the field of study. Cambridge has more than 100 libraries, including college and department libraries. The university has around 140 centers and institutes that contribute to different areas of research, such as the Centre of African Studies; the Cambridge Centre for Economic and Public Policy; and the Institute of Theoretical Geophysics. In a recent year, the university received around $415 million in research grants and contracts.<br>","Trinity Lane Cambridge, CB2 1TN United Kingdom",http://www.cam.ac.uk/
43,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,43,"2018-03-18 03:20:14","Imperial College London",81.3,London,"Imperial College London is a public institution that was founded in 1907. The university was previously a college of the University of London and became an independent institution in 2007. The science-focused university is made up of multiple campuses located in and around London. The main campus is situated in South Kensington, an area in Central London that is home to other cultural and educational institutions, such as the Natural History Museum. Upward of 15,000 students attend Imperial, and tuition costs are higher for non-European Union students. Housing is guaranteed for first-year undergraduates, and a limited number of rooms are available for returning undergrads. On-campus graduate student housing is available for those studying at the Silwood Park campus, located around 25 miles west of Central London.<br><br>The university comprises four academic divisions focused on engineering, medicine, natural sciences and business. Imperial's academic calendar contains three terms – autumn, spring and summer – and the primary language of instruction is English. Among the university’s research centers and groups are the Data Science Institute, the Institute of Global Health Innovation and the Centre for Hedge Fund Research. The university’s Undergraduate Research Opportunities Programme each year provides around 400 students with hands-on research opportunities. The university's International Research Opportunities Programme sends Imperial undergraduates to partner universities in different countries – such as the <a href=""https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"">Massachusetts Institute of Technology</a> in the U.S. and <a href=""https://www.usnews.com/education/best-global-universities/seoul-national-university-503456"">Seoul National University</a> in South Korea – to conduct research for a minimum of eight weeks during the summer break. Imperial also has a history of research pioneers, including Alexander Fleming, who in 1945 discovered penicillin, an antibiotic that is now commonly used to treat bacterial infections.","Exhibition Road London, SW7 2AZ United Kingdom",http://www3.imperial.ac.uk/
44,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,44,"2018-03-18 22:11:11","University College London",80.2,London,"University College London, or UCL, is a public institution that was founded in 1826. It was the third university established in England, following the <a href=""https://www.usnews.com/education/best-global-universities/university-of-oxford-503637"">University of Oxford</a> and the <a href=""https://www.usnews.com/education/best-global-universities/university-of-cambridge-502149"">University of Cambridge</a>. UCL is based in central London, though it also has branch campuses in Qatar and Australia. Additionally, UCL has exchange and research agreements as well as other types of partnerships with universities around the world, such as the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and <a href=""https://www.usnews.com/education/best-global-universities/zhejiang-university-504773"">Zhejiang University</a> in China. UCL students hail from around 150 countries, and tuition costs are higher for students from outside the U.K. and European Union. University housing is guaranteed for first-year undergraduates. The UCL academic calendar has three terms, and the language of instruction is English. <br><br>UCL has 11 academic divisions: arts and humanities; brain sciences; engineering; education; laws; life sciences; mathematical and physical sciences; medical sciences; population health sciences; social and historical sciences; and the Bartlett, a division focused on architecture and planning. The university is affiliated with several hospitals and medical centers, such as the University College Hospital and the Royal National Throat, Nose and Ear Hospital. Research takes place across the academic disciplines at UCL, but the main multidisciplinary research domains are neuroscience, personalized medicine, populations and lifelong health, the environment and eResearch. The university has been associated with research accomplishments throughout its history. One example is that a UCL professor won the Nobel Prize in chemistry in 1904 for his discovery of noble gases, including neon gas.","Gower Street London, WC1E 6BT United Kingdom",http://www.ucl.ac.uk/
46,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,46,"2018-03-18 22:11:31","University of Edinburgh",75.3,"Edinburgh, Scotland","The University of Edinburgh is a public institution that was founded in 1583. It is spread across five campuses in Edinburgh, Scotland – the capital and one of the country's largest cities. The university's Central Area Campus contains the main administrative buildings and library as well as humanities and social science facilities. The other sites are the King’s Buildings, Easter Bush, Little France and Western General Hospital campuses. Tuition costs are higher for students from outside Scotland and the European Union.<a href=""http://www.docs.sasg.ed.ac.uk/fees/undergraduate_2015-2016.cfm?sorter=Programme_Name"" title=""Link: http://www.docs.sasg.ed.ac.uk/fees/undergraduate_2015-2016.cfm?sorter=Programme_Name""></a><br><br>The university has three colleges – arts, humanities and social science; medicine and veterinary medicine; and science and engineering – with a combined total of 20 schools. The university’s academic calendar is semester-based, and the primary language of instruction is English. Students can enroll in free six-week introductory Gaelic classes to get a taste of Scotland's historical language. First-year undergraduate students who are from outside Edinburgh are guaranteed housing. Graduate student accommodations are also available and are guaranteed for new graduate students from outside the EU. One notable research achievement associated with the university is the first cloning of a mammal from an adult somatic cell. Dolly, a sheep, was cloned at the University of Edinburgh’s Roslin Institute in 1996.<a href=""http://www.roslin.ed.ac.uk/public-interest/dolly-the-sheep/a-life-of-dolly/""></a> Some of the university's other research centers and institutes include the Centre on Constitutional Change, the MRC Institute of Genetics and Molecular Medicine and the UK Centre for Astrobiology.","Old College, South Bridge Edinburgh, Scotland EH8 9YL United Kingdom",http://www.ed.ac.uk/home
322,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,322,"2018-03-18 04:16:14","King's College London",73.4,London,,"Strand London, WC2R 2LS United Kingdom",http://www.kcl.ac.uk/index.aspx
337,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,337,"2018-03-18 04:17:50","University of Exeter",60.6,"Exeter, Devon",,"Stocker Road Exeter, Devon EX4 4PY United Kingdom",http://www.exeter.ac.uk/
344,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,344,"2018-03-18 04:19:14","Durham University",59.6,"Durham, Durham",,"Stockton Road Durham, Durham DH1 3LE United Kingdom",https://www.dur.ac.uk/
374,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,374,"2018-03-18 04:23:44","University of St. Andrews",55,"Fife, Scotland",,"St Andrews Fife, Scotland KY16 9AJ United Kingdom",http://www.st-andrews.ac.uk/
375,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,375,"2018-03-18 04:23:55","Lancaster University",54.7,Lancaster,,"Bailrigg Lancaster, LA1 4YW United Kingdom",http://www.lancaster.ac.uk/
422,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,422,"2018-03-18 04:30:33","University of Bath",48.7,Bath,,"Claverton Down Bath, BA2 7AY United Kingdom",http://www.bath.ac.uk/
439,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,439,"2018-03-18 04:33:17","University of Surrey",46.8,Surrey,,"Guildford Surrey, GU2 7XH United Kingdom",http://www.surrey.ac.uk/
452,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,452,"2018-03-18 04:35:16","London Business School",44.6,London,,"Sussex Pl, Regents Park London, NW1 4SA United Kingdom",http://www.london.edu/
511,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,511,"2018-03-18 04:43:20","University of Portsmouth",40.3,Portsmouth,,"Winston Churchill Avenue Portsmouth, PO1 2UP United Kingdom",http://www.port.ac.uk/
517,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,517,"2018-03-18 04:44:49","Open University",39.8,"Milton Keynes, Buckinghamshire",,"Walton Hall Milton Keynes, Buckinghamshire, MK7 6AA United Kingdom",http://www.open.ac.uk/
524,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,524,"2018-03-18 04:46:09","Birkbeck University London",38.1,London,,"Malet St London, WC1E 7HX United Kingdom",http://www.bbk.ac.uk
571,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,571,"2018-03-18 04:52:56","University of Brighton",32.6,Brighton,,"Mithras House Brighton, BN2 4AT United Kingdom",https://www.brighton.ac.uk/
599,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,599,"2018-03-18 04:56:39","Manchester Metropolitan University",29.4,Manchester,,"All Saints Building Manchester, M15 6BH United Kingdom",http://www2.mmu.ac.uk/
606,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,606,"2018-03-18 04:57:38","Oxford Brookes University",28.2,Oxford,,"Headington Campus Oxford, OX3 0BP United Kingdom",http://www.brookes.ac.uk/
647,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,647,"2018-03-18 05:04:46","University of Salford",23.7,Salford,,"The Crescent Salford, M5 4WT United Kingdom",http://www.salford.ac.uk/
673,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,673,"2018-03-18 05:08:32","Sheffield Hallam University",19.5,Sheffield,,"City Campus, Howard Street Sheffield, S1 1WB United Kingdom",http://www.shu.ac.uk
700,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,700,"2018-03-18 05:12:59","Bournemouth University",,"Poole, Dorset",,"Fern Barrow Poole, Dorset BH12 5BB United Kingdom",http://www.bournemouth.ac.uk/
1082,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,1082,"2018-03-19 00:25:03","University of Southampton",66.2,Southampton,,"University Road Southampton, SO17 1BJ United Kingdom",http://www.southampton.ac.uk/
1086,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,1086,"2018-03-18 05:54:29","University of Glasgow",65.6,"Glasgow, Scotland",,"Gilmorehill Campus Glasgow, Scotland G12 8QQ United Kingdom",http://www.gla.ac.uk/
1123,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,1123,"2018-03-18 06:02:03","University of Leicester",56.1,Leicester,,"University Road Leicester, LE1 7RH United Kingdom",http://www.le.ac.uk/
1280,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,1280,"2018-03-18 06:13:35","Aston University",36.1,Birmingham,,"Aston Triangle Birmingham, B4 7ET United Kingdom",http://www.aston.ac.uk/
1286,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,1286,"2018-03-18 06:14:28","Cranfield University",35.4,"Cranfield, Bedfordshire",,"College Road Cranfield, Bedfordshire MK43 0AL United Kingdom",http://www.cranfield.ac.uk/
1803,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,1803,"2018-03-18 06:26:23","London School of Hygiene & Tropical Medicine",69.1,London,,"Keppel Street London, WC1E 7HT United Kingdom",http://www.lshtm.ac.uk/
1814,41,"2018-03-12 22:03:30","United Kingdom",4,"2018-03-12 23:54:44",Europe,1814,"2018-03-18 06:28:06","University of Birmingham",65.3,Birmingham,,"Edgbaston Birmingham, B15 2TT United Kingdom",http://www.birmingham.ac.uk/index.aspx
45,45,"2018-03-12 22:03:30",Switzerland,4,"2018-03-12 23:54:44",Europe,45,"2018-03-18 22:11:19","Swiss Federal Institute of Technology Zurich",77.2,Zurich,,"Rämistrasse 101 Zurich, CH-8092 Switzerland",https://www.ethz.ch/en.html
47,45,"2018-03-12 22:03:30",Switzerland,4,"2018-03-12 23:54:44",Europe,47,"2018-03-18 03:23:30","École Polytechnique Federale of Lausanne",74.2,Lausanne,,"Route Cantonale Lausanne, CH-1015 Switzerland",http://www.epfl.ch/
348,45,"2018-03-12 22:03:30",Switzerland,4,"2018-03-12 23:54:44",Europe,348,"2018-03-18 04:19:51","University of Lausanne",59.4,Lausanne,,"Dorigny Lausanne, CH-1015 Switzerland",http://www.unil.ch/central/en/home.html
730,45,"2018-03-12 22:03:30",Switzerland,4,"2018-03-12 23:54:44",Europe,730,"2018-03-18 05:17:06","University of St Gallen",,"St. Gallen",,"Dufourstrasse 50 St. Gallen, 9000 Switzerland",http://www.unisg.ch/
1819,45,"2018-03-12 22:03:30",Switzerland,4,"2018-03-12 23:54:44",Europe,1819,"2018-03-18 06:28:50","University of Basel",63.6,Basel,,"Petersplatz 1 Basel, CH-4001 Switzerland",http://www.unibas.ch/index.cfm?o_lang_id=2
48,48,"2018-03-12 22:03:30",Denmark,4,"2018-03-12 23:54:44",Europe,48,"2018-03-18 03:23:40","University of Copenhagen",74.1,Copenhagen,,"Nørregade 10 Copenhagen, 1165 Denmark",http://www.ku.dk/english/
403,48,"2018-03-12 22:03:30",Denmark,4,"2018-03-12 23:54:44",Europe,403,"2018-03-18 04:27:43","University of Southern Denmark",50.5,"Odense M",,"Campusvej 55 Odense M, 5230 Denmark",http://www.sdu.dk/en/
702,48,"2018-03-12 22:03:30",Denmark,4,"2018-03-12 23:54:44",Europe,702,"2018-03-18 05:13:15","Copenhagen Business School",,Frederiksberg,,"Solbjerg Plads 3 Frederiksberg Denmark",http://www.cbs.dk/en
1081,48,"2018-03-12 22:03:30",Denmark,4,"2018-03-12 23:54:44",Europe,1081,"2018-03-19 00:24:56","Aarhus University",66.3,"Aarhus C",,"Nordre Ringgade 1 Aarhus C, 8000 Denmark",http://www.au.dk/en/
1818,48,"2018-03-12 22:03:30",Denmark,4,"2018-03-12 23:54:44",Europe,1818,"2018-03-18 06:28:45","Technical University of Denmark",63.7,"Kongens Lyngby",,"Anker Engelunds Vej 1 Kongens Lyngby, 2800 Denmark",http://www.dtu.dk/english
49,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,49,"2018-03-22 22:02:34","Pierre and Marie Curie University",74,Paris,"Pierre and Marie Curie University, also known as UPMC, is a public institution that was founded in 1971. The Paris-based university has four main campuses, the largest of which is the Jussieu campus, located in the city's Latin Quarter. Roughly half of the student body at the science- and medicine-focused university studies at the undergraduate level. About 20 percent of students at UPMC are international. Students at UPMC, and at other public universities in France, do not pay tuition. They are instead responsible for relatively low annual fees that vary based on degree level. Some international student housing is available at UPMC, but students can seek housing help from the public organization CROUS.<br><br>The university offers the following academic divisions: chemistry, engineering, mathematics, medicine, physics, life sciences and earth sciences, environment and biodiversity. Also part of the university are the Polytech Paris-UPMC engineering school, the Paris Institute of Astrophysics and the Henri Poincaré Institute, which is focused on mathematics and theoretical physics. The university’s academic calendar is semester-based, and the primary language of instruction is French, although some graduate classes are offered in English. Bachelor's programs typically take three years to complete, while master's programs take two years. The university’s roughly 100 research labs fall under one of four broad research divisions: modeling and engineering; energy, matter and the universe; living Earth and environment; and life and health. Among the university’s research facilities are three marine stations and observatories used for research in oceanography, marine biology and related fields.","4 Place Jussieu Paris, 75005 France",http://www.upmc.fr/en/
355,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,355,"2018-03-18 04:20:41","Paris Descartes University-Paris V",58.2,Paris,,"12 Rue de l'Ecole de Médecine Paris, 75270 France",http://www.univ-paris5.fr/eng
420,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,420,"2018-03-18 04:30:10","University of Lorraine",49.1,Nancy,,"34 Cours Léopold Nancy, 54000 France",http://www.univ-lorraine.fr/
423,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,423,"2018-03-18 04:30:39","Blaise Pascal University",48.6,Clermont-Ferrand,,"34, avenue Carnot- BP 185 Clermont-Ferrand, 63006 France",http://www.univ-bpclermont.fr/rubrique10.html
424,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,424,"2018-03-18 04:30:48","ENS De Lyon",48.4,Lyon,,"15 Parvis René Descartes Lyon, 69007 France",http://www.ens-lyon.eu/ecole-normale-superieure-de-lyon-accueil-77247.kjsp
425,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,425,"2018-03-18 04:30:59","Versailles Saint-Quentin-en-Yvelines University (UVSQ)",48.3,Versailles,,"55 avenue de Paris Versailles, 78035 France",http://www.uvsq.fr/
506,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,506,"2018-03-18 04:42:22","University of Lille I",40.8,Villeneuve-d'Ascq,,"Cité Scientifique Villeneuve-d'Ascq, 59650 France",http://www.univ-lille1.fr/
531,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,531,"2018-03-18 04:47:09","University of Burgundy",37.1,Dijon,,"Esplanade Erasme Dijon, 21000 France",http://en.u-bourgogne.fr/
559,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,559,"2018-03-18 04:51:04","University of Paris Nord - Paris XIII",33.6,Villetaneuse,,"99 Avenue Jean Baptiste Clément Villetaneuse, 93430 France",http://www.univ-paris13.fr/
561,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,561,"2018-03-18 04:51:22","University of Paris Sorbonne - Paris IV",33.2,Paris,,"1 rue Victor Cousin Paris, 75005 France",http://www.english.paris-sorbonne.fr/
565,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,565,"2018-03-18 04:51:53","University of Angers",32.9,Angers,,"40 Rue de Rennes Angers, 49035 France",http://www.univ-angers.fr/en/university.html
572,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,572,"2018-03-18 04:53:03","Ecole Nationale Superieure de Chimie de Paris",32.3,Paris,,"11, rue Pierre et Marie Curie Paris, 75231 France",https://www.chimie-paristech.fr/en/chimie-paristech-english/
575,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,575,"2018-03-18 04:53:40","University of Poitiers",31.8,Poitiers,,"15 Rue de l'Hôtel Dieu Poitiers, 86073 France",http://www.univ-poitiers.fr/
576,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,576,"2018-03-18 04:53:46","University of Picardie-Jules-Verne",31.7,Amiens,,"Chemin du Thil Amiens, 80000 France",https://www.u-picardie.fr/university-of-picardy-jules-verne-110990.kjsp
581,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,581,"2018-03-18 04:54:20","University of Rouen",31.2,Mont-Saint-Aignan,,"Rue Lavoisier Mont-Saint-Aignan, 76821 France",http://rouenuniversity.univ-rouen.fr/
596,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,596,"2018-03-18 04:56:10","Jean Monnet University",29.7,Saint-Etienne,,"10, Rue Tre_filerie Ì CS 82301 Saint-Etienne, 42023 France",https://www.univ-st-etienne.fr/fr/index.html
618,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,618,"2018-03-18 05:00:09","University of Auvergne",26.4,Clermont-Ferrand,,"49 Boulevard Francois-Mitterrand Clermont-Ferrand, 60032 France",http://www.u-clermont1.fr/
628,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,628,"2018-03-18 05:02:10","University of Limoges",25.4,Limoges,,"33 rue Francois Mitterrand Limoges, 23204 France",http://www.unilim.fr/?lang=en
