detail.id,detail.ts,detail.value,detail.key
1037,"2018-01-18 21:04:27","786 sqft","Floor Size"
1038,"2018-01-18 21:04:27","RM 1.02 psf",PSF
1039,"2018-01-18 21:04:27",25056281,
1045,"2018-01-18 21:04:37","RM 0.90 psf",PSF
1046,"2018-01-18 21:04:37",25056116,
1051,"2018-01-18 21:05:19","745 sqft","Floor Size"
1052,"2018-01-18 21:05:19","RM 1.74 psf",PSF
1053,"2018-01-18 21:05:19",27174215,
1060,"2018-01-18 21:05:23","RM 1.07 psf",PSF
1061,"2018-01-18 21:05:23",24019766,
1068,"2018-01-18 21:05:36",27081608,
1077,"2018-01-18 21:05:45",27174149,
1079,"2018-01-18 21:05:45","Belleview Group",Developer
1085,"2018-01-18 21:06:01","RM 1.29 psf",PSF
1086,"2018-01-18 21:06:01",2015,"Built Year"
1087,"2018-01-18 21:06:01",26933099,
1093,"2018-01-18 21:06:10","743 sqft","Floor Size"
1094,"2018-01-18 21:06:10","RM 3.10 psf",PSF
1095,"2018-01-18 21:06:10",27173900,
1101,"2018-01-18 21:06:22","1316 sqft","Floor Size"
1103,"2018-01-18 21:06:22",24719393,
1107,"2018-01-18 21:06:40","880 sqft","Floor Size"
1109,"2018-01-18 21:06:40",27174011,
1117,"2018-01-18 21:06:49",27173993,
1124,"2018-01-18 21:07:52","RM 1.91 psf",PSF
1125,"2018-01-18 21:07:52",27073718,
1132,"2018-01-18 21:08:19","710 sqft","Floor Size"
1133,"2018-01-18 21:08:19","RM 3.66 psf",PSF
1134,"2018-01-18 21:08:19",27173933,
1143,"2018-01-18 21:08:26",27173879,
1150,"2018-01-18 21:08:45","1092 sqft","Floor Size"
1151,"2018-01-18 21:08:45","RM 1.56 psf",PSF
1152,"2018-01-18 21:08:45",27161036,
1157,"2018-01-18 21:08:53","732 sqft","Floor Size"
1158,"2018-01-18 21:08:53","RM 4.37 psf",PSF
1159,"2018-01-18 21:08:53",26803727,
1167,"2018-01-18 21:09:13","RM 3.94 psf",PSF
1168,"2018-01-18 21:09:13",26066795,
1177,"2018-01-18 21:10:03",26801975,
1184,"2018-01-18 21:10:08","950 sqft","Floor Size"
1186,"2018-01-18 21:10:08",26872058,
1194,"2018-01-18 21:10:17","RM 4.08 psf",PSF
1195,"2018-01-18 21:10:17",26733338,
1201,"2018-01-18 21:10:25","1145 sqft","Floor Size"
1202,"2018-01-18 21:10:25","RM 1.05 psf",PSF
1203,"2018-01-18 21:10:25",27173744,
1205,"2018-01-18 21:10:25","Country Heights Holdings Berhad",Developer
1210,"2018-01-18 21:10:43","RM 1.06 psf",PSF
1212,"2018-01-18 21:10:43",26191421,
1220,"2018-01-18 21:10:56",27141779,
1225,"2018-01-18 21:10:56","19 hours ago","Listed on"
1227,"2018-01-18 21:11:04","1450 sqft","Floor Size"
1229,"2018-01-18 21:11:04",27173837,
1231,"2018-01-18 21:11:04","Aspen Avenue Sdn Bhh",Developer
1236,"2018-01-18 21:11:20","610 sqft","Floor Size"
1237,"2018-01-18 21:11:20","RM 2.62 psf",PSF
1239,"2018-01-18 21:11:20",27116258,
1244,"2018-01-18 21:11:20","13 hours ago","Listed on"
1248,"2018-01-18 21:11:25",27173657,
1254,"2018-01-18 21:11:31","783 sqft","Floor Size"
1255,"2018-01-18 21:11:31","RM 1.28 psf",PSF
1256,"2018-01-18 21:11:31",27173594,
1258,"2018-01-18 21:11:31","Nusmetro Group",Developer
1262,"2018-01-18 21:11:37","1027 sqft","Floor Size"
1263,"2018-01-18 21:11:37","RM 1.17 psf",PSF
1264,"2018-01-18 21:11:37",26938106,
1271,"2018-01-18 21:11:55","RM 1.13 psf",PSF
1272,"2018-01-18 21:11:55",26437679,
1280,"2018-01-18 21:12:13",27084518,
1289,"2018-01-18 21:12:19",25993154,
1305,"2018-01-18 21:14:05","RM 0.80 psf",PSF
1306,"2018-01-18 21:14:05",25315187,
1311,"2018-01-18 21:14:25","993 sqft","Floor Size"
1312,"2018-01-18 21:14:25","RM 2.52 psf",PSF
1313,"2018-01-18 21:14:25",26846609,
1319,"2018-01-18 21:14:31","868 sqft","Floor Size"
1320,"2018-01-18 21:14:31","RM 4.61 psf",PSF
1322,"2018-01-18 21:14:31",26338031,
1330,"2018-01-18 21:14:37",26614196,
1337,"2018-01-18 21:14:51","RM 1.67 psf",PSF
1338,"2018-01-18 21:14:51",27173426,
1346,"2018-01-18 21:14:58",27173387,
1353,"2018-01-18 21:16:16",27173369,
1361,"2018-01-18 21:16:23",27173351,
1367,"2018-01-18 21:16:39","RM 0.75 psf",PSF
1368,"2018-01-18 21:16:39",27173327,
1375,"2018-01-18 21:16:53","RM 2.27 psf",PSF
1376,"2018-01-18 21:16:53",27173348,
1385,"2018-01-18 21:17:19",27161012,
1389,"2018-01-18 21:17:19","1 hour ago","Listed on"
1393,"2018-01-18 21:17:35",27173342,
1395,"2018-01-18 21:17:35","Alor Vista Sdn Bhd",Developer
1399,"2018-01-18 21:17:56","838 sqft","Floor Size"
1400,"2018-01-18 21:17:56","RM 1.31 psf",PSF
1401,"2018-01-18 21:17:56",25857407,
1402,"2018-01-18 21:17:56","Asia Green Group",Developer
1407,"2018-01-18 21:18:06","684 sqft","Floor Size"
1409,"2018-01-18 21:18:06",24577514,
1411,"2018-01-18 21:18:06","Platinum Victory Sdn. Bhd.",Developer
1416,"2018-01-18 21:18:21","RM 1.90 psf",PSF
