category_1_x_baby_name.id,category_1.id,category_1.ts,category_1.title,baby_name.id,baby_name.ts,baby_name.name,baby_name.meaning,baby_name.gender,baby_name.origin
1765,1,"2018-03-22 02:17:25",A,1765,"2018-03-22 02:03:55",Aadita,"From the Begining",Female,Indian
1766,1,"2018-03-22 02:17:25",A,1766,"2018-03-22 02:03:55",Aaditey,"Son of Aditi",Male,Indian
1767,1,"2018-03-22 02:17:25",A,1767,"2018-03-22 02:03:55",Aaditeya,"Son of Aditi",Male,Indian
1768,1,"2018-03-22 02:17:25",A,1768,"2018-03-22 02:03:55",Aadithya,"The Sun",Male,Indian
1769,1,"2018-03-22 02:17:25",A,1769,"2018-03-22 02:03:55",Aaditi,Beginning,Female,Indian
1770,1,"2018-03-22 02:17:25",A,1770,"2018-03-22 02:03:55",Aaditree,Goddess,Female,Indian
1771,1,"2018-03-22 02:17:25",A,1771,"2018-03-22 02:03:55",Aaditri,"Godess Laxmi",Female,Assemese
1772,1,"2018-03-22 02:17:25",A,1772,"2018-03-22 02:03:55",Aaditri,"Godess Laxmi",Female,Bengali
1773,1,"2018-03-22 02:17:25",A,1773,"2018-03-22 02:03:55",Aaditri,"Godess Laxmi",Female,Indian
1774,1,"2018-03-22 02:17:25",A,1774,"2018-03-22 02:03:55",Aaditva,"The Sun",Male,Indian
1775,1,"2018-03-22 02:17:25",A,1775,"2018-03-22 02:03:55",Aaditya,"The Sun",Male,Assemese
1776,1,"2018-03-22 02:17:25",A,1776,"2018-03-22 02:03:55",Aaditya,Sun,Male,Indian
1777,1,"2018-03-22 02:17:25",A,1777,"2018-03-22 02:03:55",Aadityesh,"Power of Sun",Male,Indian
1778,1,"2018-03-22 02:17:25",A,1778,"2018-03-22 02:03:55",Aadiv,Delicate,Male,Indian
1779,1,"2018-03-22 02:17:25",A,1779,"2018-03-22 02:03:55",Aadiyapadham,"One who is Very Active or Quick",Male,Indian
1780,1,"2018-03-22 02:17:25",A,1780,"2018-03-22 02:03:55",Aadrika,Mountain,Female,Indian
1781,1,"2018-03-22 02:17:25",A,1781,"2018-03-22 02:03:55",Aadrita,Adorable,Female,Indian
1782,1,"2018-03-22 02:17:25",A,1782,"2018-03-22 02:03:55",Aadurusta,Lucky,Male,Indian
1783,1,"2018-03-22 02:17:25",A,1783,"2018-03-22 02:03:55",Aadvay,Unique,Male,Indian
1784,1,"2018-03-22 02:17:25",A,1784,"2018-03-22 02:03:55",Aadved,"Unique in Universe",Male,Indian
1785,1,"2018-03-22 02:17:25",A,1785,"2018-03-22 02:03:55",Aadvika,Unique,Female,Indian
1786,1,"2018-03-22 02:17:25",A,1786,"2018-03-22 02:03:55",Aadya,"Well done",Female,Bengali
1787,1,"2018-03-22 02:17:25",A,1787,"2018-03-22 02:03:55",Aadya,"Name of Adisakthi; Parvathi",Female,Indian
1788,1,"2018-03-22 02:17:25",A,1788,"2018-03-22 02:03:55",Aadya,"Light; The Earliest; Lord Shiva",Male,Indian
1789,1,"2018-03-22 02:17:25",A,1789,"2018-03-22 02:03:55",Aaeedah,"Visiting, Returning, Reward.",Female,Arabic
1790,1,"2018-03-22 02:17:25",A,1790,"2018-03-22 02:03:55",Aaeedah,"Visiting, Returning, Reward",Female,Muslim
1791,1,"2018-03-22 02:17:25",A,1791,"2018-03-22 02:03:55",Aaeesha,"Youngest wife of the Prophet Muhammad (pbuh).",Female,Arabic
1792,1,"2018-03-22 02:17:25",A,1792,"2018-03-22 02:03:55",Aaeesha,"Life, Vivaciousness, Living Prosperous, Youngest wife of the Prophet Muhammad (pbuh)",Female,Muslim
1793,1,"2018-03-22 02:17:25",A,1793,"2018-03-22 02:04:02","Aaela / Aaila","Family members, also used as a name.",Female,Afghan
1794,1,"2018-03-22 02:17:25",A,1794,"2018-03-22 02:04:02",Aafia,"Good health",Female,Arabic
1795,1,"2018-03-22 02:17:25",A,1795,"2018-03-22 02:04:02",Aafiya,"Good Health",Male,Arabic
1796,1,"2018-03-22 02:17:25",A,1796,"2018-03-22 02:04:02",Aafiya,"Good Health",Male,Indian
1797,1,"2018-03-22 02:17:25",A,1797,"2018-03-22 02:04:02",Aafiya,"Good Health",Male,Muslim
1798,1,"2018-03-22 02:17:25",A,1798,"2018-03-22 02:04:02",Aafreeda,"Created, Produced.",Female,Arabic
1799,1,"2018-03-22 02:17:25",A,1799,"2018-03-22 02:04:02",Aafreeda,"Created, Produced",Female,Muslim
1800,1,"2018-03-22 02:17:25",A,1800,"2018-03-22 02:04:02",Aafreen,"Brave, Acclaim.",Female,Arabic
1801,1,"2018-03-22 02:17:25",A,1801,"2018-03-22 02:04:02",Aafreen,Encouragement,Female,Indian
1802,1,"2018-03-22 02:17:25",A,1802,"2018-03-22 02:04:02",Aafreen,"Brave, Acclaim",Female,Muslim
1803,1,"2018-03-22 02:17:25",A,1803,"2018-03-22 02:04:02",Aafreen,Encouragement,Male,Indian
1804,1,"2018-03-22 02:17:25",A,1804,"2018-03-22 02:04:02",Aaftab,"The Sun",Female,Indian
1805,1,"2018-03-22 02:17:25",A,1805,"2018-03-22 02:04:02",Aaftab,"The Sun",Male,Indian
1806,1,"2018-03-22 02:17:25",A,1806,"2018-03-22 02:04:02",Aagam,Arrival,Female,Indian
1807,1,"2018-03-22 02:17:25",A,1807,"2018-03-22 02:04:02",Aagam,"Coming; Arrival",Male,Indian
1808,1,"2018-03-22 02:17:25",A,1808,"2018-03-22 02:04:02",Aage,"Carves the Stones; Stonefeild",Male,Indian
1809,1,"2018-03-22 02:17:25",A,1809,"2018-03-22 02:04:02",Aage,Ancestors.,Male,Norse
1810,1,"2018-03-22 02:17:25",A,1810,"2018-03-22 02:04:02",Aaghnya,"Born From Fire, Goddess Lakshmi",Female,Assemese
1811,1,"2018-03-22 02:17:25",A,1811,"2018-03-22 02:04:02",Aaghnya,"Born from Fire; Goddess Lakshmi",Female,Indian
1812,1,"2018-03-22 02:17:25",A,1812,"2018-03-22 02:04:02",Aagman,Arrival,Male,Indian
1813,1,"2018-03-22 02:17:25",A,1813,"2018-03-22 02:04:02",Aagney,"Sonof the fire.",Male,Assemese
1814,1,"2018-03-22 02:17:25",A,1814,"2018-03-22 02:04:02",Aagney,"Son of the Fire God",Male,Indian
1815,1,"2018-03-22 02:17:25",A,1815,"2018-03-22 02:04:02",Aagneya,"Son Of The Fire",Male,Assemese
1816,1,"2018-03-22 02:17:25",A,1816,"2018-03-22 02:04:02",Aagneya,"Son of Agni; Son of the Fire",Male,Indian
1817,1,"2018-03-22 02:17:25",A,1817,"2018-03-22 02:04:02",Aagni,Order,Female,Bengali
1818,1,"2018-03-22 02:17:25",A,1818,"2018-03-22 02:04:02",Aagni,Fire,Female,Indian
1819,1,"2018-03-22 02:17:25",A,1819,"2018-03-22 02:04:02",Aagya,"Command; Order",Female,Indian
1820,1,"2018-03-22 02:17:25",A,1820,"2018-03-22 02:04:02",Aagyey,Unknown,Male,Indian
1821,1,"2018-03-22 02:17:25",A,1821,"2018-03-22 02:04:02",Aagyeyi,Order,Female,Indian
1822,1,"2018-03-22 02:17:25",A,1822,"2018-03-22 02:04:02",Aahaladita,"Bubbling with Delight",Female,Indian
1823,1,"2018-03-22 02:17:25",A,1823,"2018-03-22 02:04:02",Aahan,"Iron; Sword",Male,Indian
1824,1,"2018-03-22 02:17:25",A,1824,"2018-03-22 02:04:02",Aahana,"First Rays of the Sun",Female,Indian
1825,1,"2018-03-22 02:17:25",A,1825,"2018-03-22 02:04:02",Aahana,"First Rays of the Sun",Male,Indian
1826,1,"2018-03-22 02:17:25",A,1826,"2018-03-22 02:04:02",Aaheli,Pure,Female,Bengali
1827,1,"2018-03-22 02:17:25",A,1827,"2018-03-22 02:04:02",Aaheli,Pure,Female,Indian
1828,1,"2018-03-22 02:17:25",A,1828,"2018-03-22 02:04:02",Aahil,Prince,Male,Arabic
1829,1,"2018-03-22 02:17:25",A,1829,"2018-03-22 02:04:02",Aahil,Prince,Male,Indian
1830,1,"2018-03-22 02:17:25",A,1830,"2018-03-22 02:04:02",Aahil,Prince,Male,Muslim
1831,1,"2018-03-22 02:17:25",A,1831,"2018-03-22 02:04:02",Aahir,"Dazzling; Brilliant",Male,Indian
1832,1,"2018-03-22 02:17:25",A,1832,"2018-03-22 02:04:02",Aahish,"Blessing of God",Male,Indian
1833,1,"2018-03-22 02:17:25",A,1833,"2018-03-22 02:04:02",Aahlaad,Delight,Male,Bengali
1834,1,"2018-03-22 02:17:25",A,1834,"2018-03-22 02:04:02",Aahlaad,Delight,Male,Indian
1835,1,"2018-03-22 02:17:25",A,1835,"2018-03-22 02:04:02",Aahlaadita,"Bubbling with Delight",Female,Indian
1836,1,"2018-03-22 02:17:25",A,1836,"2018-03-22 02:04:02",Aahlaadith,"Joyous Person",Male,Indian
1837,1,"2018-03-22 02:17:25",A,1837,"2018-03-22 02:04:02",Aahlada,Desire,Female,Indian
1838,1,"2018-03-22 02:17:25",A,1838,"2018-03-22 02:04:02",Aahladita,"Bubbling with Delight",Female,Indian
1839,1,"2018-03-22 02:17:25",A,1839,"2018-03-22 02:04:02",Aahna,Exist,Female,Bengali
1840,1,"2018-03-22 02:17:25",A,1840,"2018-03-22 02:04:02",Aahna,Exist,Female,Hindi
1841,1,"2018-03-22 02:17:25",A,1841,"2018-03-22 02:04:02",Aahna,Exist,Female,Indian
1842,1,"2018-03-22 02:17:25",A,1842,"2018-03-22 02:04:02",Aahna,Exist,Male,Indian
1843,1,"2018-03-22 02:17:25",A,1843,"2018-03-22 02:04:02",Aahnik,Prayer,Male,Indian
1844,1,"2018-03-22 02:17:25",A,1844,"2018-03-22 02:04:02",Aahnima,Purnima,Female,Indian
1845,1,"2018-03-22 02:17:25",A,1845,"2018-03-22 02:04:02",Aahuk,N/A,Female,Indian
1846,1,"2018-03-22 02:17:25",A,1846,"2018-03-22 02:04:02",Aahva,Beloved,Male,Assemese
1847,1,"2018-03-22 02:17:25",A,1847,"2018-03-22 02:04:02",Aahva,Beloved,Male,Indian
1848,1,"2018-03-22 02:17:25",A,1848,"2018-03-22 02:04:02",Aahwaana,Invitation,Female,Indian
1849,1,"2018-03-22 02:17:25",A,1849,"2018-03-22 02:04:02",Aahwaanith,"One who has Been Invited; Wanted",Male,Indian
1850,1,"2018-03-22 02:17:25",A,1850,"2018-03-22 02:04:02",Aaidah,"Name of a narrator of hadith",Female,Arabic
1851,1,"2018-03-22 02:17:25",A,1851,"2018-03-22 02:04:02",Aaina,Mirror,Female,Assemese
1852,1,"2018-03-22 02:17:25",A,1852,"2018-03-22 02:04:02",Aaina,Mirror,Female,Indian
1853,1,"2018-03-22 02:17:25",A,1853,"2018-03-22 02:04:02","Aaina / Aina",Mirror.,Female,Afghan
1854,1,"2018-03-22 02:17:25",A,1854,"2018-03-22 02:04:02",Aairah,"Noble, respectful",Female,Arabic
1855,1,"2018-03-22 02:17:25",A,1855,"2018-03-22 02:04:02",Aaish,"God Blessings",Male,Indian
1856,1,"2018-03-22 02:17:25",A,1856,"2018-03-22 02:04:02",Aakaanksha,"Wish or Desire",Female,Indian
1857,1,"2018-03-22 02:17:25",A,1857,"2018-03-22 02:04:05",Aakaar,Shape,Male,Assemese
1858,1,"2018-03-22 02:17:25",A,1858,"2018-03-22 02:04:05",Aakaar,Shape,Male,Bengali
1859,1,"2018-03-22 02:17:25",A,1859,"2018-03-22 02:04:05",Aakaar,Shape,Male,Indian
1860,1,"2018-03-22 02:17:25",A,1860,"2018-03-22 02:04:05",Aakaash,Sky,Male,Indian
1861,1,"2018-03-22 02:17:25",A,1861,"2018-03-22 02:04:05",Aakaksha,Desire,Female,Indian
1862,1,"2018-03-22 02:17:25",A,1862,"2018-03-22 02:04:05",Aakanksh,Desire,Male,Assemese
1863,1,"2018-03-22 02:17:25",A,1863,"2018-03-22 02:04:05",Aakanksh,Desire,Male,Indian
1864,1,"2018-03-22 02:17:25",A,1864,"2018-03-22 02:04:05",Aakanksha,Desire,Female,Indian
