job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title
201,"2018-01-11 22:51:02",生产运营,2,"2018-01-11 21:53:39",阿克苏
202,"2018-01-12 03:23:33",电子,2,"2018-01-11 21:53:39",阿克苏
203,"2018-01-11 22:51:02",电器,2,"2018-01-11 21:53:39",阿克苏
204,"2018-01-11 22:51:02",半导体,2,"2018-01-11 21:53:39",阿克苏
205,"2018-01-11 22:51:02",仪器仪表,2,"2018-01-11 21:53:39",阿克苏
206,"2018-01-11 22:51:02",汽车制造,2,"2018-01-11 21:53:39",阿克苏
207,"2018-01-11 22:51:02",汽车销售与服务,2,"2018-01-11 21:53:39",阿克苏
208,"2018-01-11 22:51:02",机械设计,2,"2018-01-11 21:53:39",阿克苏
209,"2018-01-11 22:51:02",机械制造,2,"2018-01-11 21:53:39",阿克苏
210,"2018-01-11 22:51:02",机械维修,2,"2018-01-11 21:53:39",阿克苏
211,"2018-01-11 22:51:02",服装设计,2,"2018-01-11 21:53:39",阿克苏
212,"2018-01-11 22:51:02",纺织设计,2,"2018-01-11 21:53:39",阿克苏
213,"2018-01-11 22:51:02",皮革设计,2,"2018-01-11 21:53:39",阿克苏
214,"2018-01-11 22:51:02",皮革生产,2,"2018-01-11 21:53:39",阿克苏
215,"2018-01-11 22:51:02",技工,2,"2018-01-11 21:53:39",阿克苏
216,"2018-01-11 22:51:02",操作工,2,"2018-01-11 21:53:39",阿克苏
217,"2018-01-11 22:51:02",生物器械,2,"2018-01-11 21:53:39",阿克苏
218,"2018-01-11 22:51:02",制药器械,2,"2018-01-11 21:53:39",阿克苏
219,"2018-01-11 22:51:02",医疗器械,2,"2018-01-11 21:53:39",阿克苏
220,"2018-01-11 22:51:02",化工,2,"2018-01-11 21:53:39",阿克苏
221,"2018-01-11 22:51:02",影视,2,"2018-01-11 21:53:39",阿克苏
222,"2018-01-11 22:51:02",媒体,2,"2018-01-11 21:53:39",阿克苏
223,"2018-01-11 22:51:02",出版,2,"2018-01-11 21:53:39",阿克苏
224,"2018-01-11 22:51:02",印刷,2,"2018-01-11 21:53:39",阿克苏
225,"2018-01-11 22:51:02",艺术,2,"2018-01-11 21:53:39",阿克苏
226,"2018-01-11 22:51:02",设计,2,"2018-01-11 21:53:39",阿克苏
227,"2018-01-11 22:51:02",咨询分析,2,"2018-01-11 21:53:39",阿克苏
228,"2018-01-11 22:51:02",顾问分析,2,"2018-01-11 21:53:39",阿克苏
229,"2018-01-11 22:51:02",调研分析,2,"2018-01-11 21:53:39",阿克苏
230,"2018-01-11 22:51:02",数据分析,2,"2018-01-11 21:53:39",阿克苏
231,"2018-01-12 03:23:42",教育,2,"2018-01-11 21:53:39",阿克苏
232,"2018-01-12 03:24:03",培训,2,"2018-01-11 21:53:39",阿克苏
233,"2018-01-11 22:51:02",律师,2,"2018-01-11 21:53:39",阿克苏
234,"2018-01-11 22:51:02",法务,2,"2018-01-11 21:53:39",阿克苏
235,"2018-01-11 22:51:02",合规,2,"2018-01-11 21:53:39",阿克苏
236,"2018-01-11 22:51:02",翻译（口译与笔译）,2,"2018-01-11 21:53:39",阿克苏
237,"2018-01-11 22:51:02",商超管理,2,"2018-01-11 21:53:39",阿克苏
238,"2018-01-11 22:51:02",酒店管理,2,"2018-01-11 21:53:39",阿克苏
239,"2018-01-11 22:51:02",娱乐管理,2,"2018-01-11 21:53:39",阿克苏
240,"2018-01-11 22:51:02",娱乐服务,2,"2018-01-11 21:53:39",阿克苏
241,"2018-01-11 22:51:02",旅游服务,2,"2018-01-11 21:53:39",阿克苏
242,"2018-01-11 22:51:02",度假服务,2,"2018-01-11 21:53:39",阿克苏
243,"2018-01-11 22:51:02",出入境服务,2,"2018-01-11 21:53:39",阿克苏
244,"2018-01-11 22:51:02",烹饪研发,2,"2018-01-11 21:53:39",阿克苏
245,"2018-01-11 22:51:02",料理研发,2,"2018-01-11 21:53:39",阿克苏
246,"2018-01-11 22:51:02",食品研发,2,"2018-01-11 21:53:39",阿克苏
247,"2018-01-11 22:51:02",保健,2,"2018-01-11 21:53:39",阿克苏
248,"2018-01-11 22:51:02",美容,2,"2018-01-11 21:53:39",阿克苏
249,"2018-01-11 22:51:02",美发,2,"2018-01-11 21:53:39",阿克苏
250,"2018-01-11 22:51:02",健身,2,"2018-01-11 21:53:39",阿克苏
251,"2018-01-11 22:51:02",医院,2,"2018-01-11 21:53:39",阿克苏
252,"2018-01-11 22:51:02",医疗,2,"2018-01-11 21:53:39",阿克苏
