bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
101,"2018-04-28 01:28:07",SZ131805,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-091,,http://www.sse.org.cn,广东省深圳市深南东路5045号
102,"2018-04-28 01:28:22",SZ131803,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-028,,http://www.sse.org.cn,广东省深圳市深南东路5045号
103,"2018-04-27 23:19:54",SH204014,,GC014,,,
104,"2018-04-28 01:28:55",SZ131802,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-014,,http://www.sse.org.cn,广东省深圳市深南东路5045号
105,"2018-04-28 01:29:12",SZ131801,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-007,,http://www.sse.org.cn,广东省深圳市深南东路5045号
106,"2018-04-27 23:19:54",SH204007,,GC007,,,
107,"2018-04-28 01:29:52",SZ131811,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-002,,http://www.sse.org.cn,广东省深圳市深南东路5045号
108,"2018-04-28 01:30:36",SZ131800,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-003,,http://www.sse.org.cn,广东省深圳市深南东路5045号
109,"2018-05-03 23:30:33",SH113013,"公司是在原国泰证券有限公司与原君安证券有限责任公司合并基础上组建的,1992年9月25日,经中国人民银行<关于成立国泰证券公司的批复>(银复[1992]369号)批准,国泰证券公司正式成立。1992年10月12日,经中国人民银行<关于成立深圳君安证券有限公司的批复>(银复[1992]342号)批准,君安证券有限责任公司正式成立。 1999年8月15日,中国证监会下发<关于同意国泰君安证券股份有限公司开业的批复>(证监机构字[1999]77号),同意公司开业。 1999年8月18日,公司取得了上海市工商局核发的<企业法人营业执照>(注册号3100001006150),公司正式成立。",国君转债,国泰君安,http://www.gtja.com,"上海市浦东新区银城中路168号,香港湾仔皇后大道东28号金钟汇中心18楼"
110,"2018-05-03 23:30:48",SH132003,"1992年8月,公司前身北京华滨传感技术工程公司成立。 1995年6月16日,华滨公司整体变更为北京清华大学企业集团。 2003年9月30日,经国务院批准,改制为国有独资有限责任公司,名称变更为""清华控股有限公司""。",15清控EB,国金证券,http://www.thholding.com.cn,北京市海淀区中关村东路1号院八号楼(科技大厦)A座25层
111,"2018-05-03 23:31:05",SH110030,"西安海星现代科技股份有限公司系经西安市人民政府[市政函[1998]33号]批准,西安凯卓工贸有限责任公司变更为股份有限公司并更名而成立。 1999年5月21日,经中国证券监督管理委员会[证监发行字[1999]53号]批准,并经上海证券交易所同意,由主承销商海通证券有限公司通过上海证券交易所系统于1999年5月26日采用上网定价发行方式向社会公开发行A股股票6800万股。 公司名称由""西安海星现代科技股份有限公司""变更为""西安格力地产股份有限公司""。该工商变更登记手续已于2010年2月3日在西安市工商行政管理局办理完毕。 公司名称由""西安格力地产股份有限公司""变更为""格力地产股份有限公司""。该工商变更登记手续已于2012年2月17日在西安市工商行政管理局办理完毕。",格力转债,格力地产,http://www.greedc.com,广东省珠海市石花西路213号
112,"2018-05-03 23:31:23",SH132002,"天津天士力集团有限公司系由天津帝士力投资控股集团有限公司、浙江尖峰集团股份有限公司和天津市中央药业有限公司共同投资设立,于2000年3月30日在天津市工商行政管理局登记注册。 2013年7月11日,名称由""天津天士力集团有限公司""变更为""天士力控股集团有限公司""。",15天集EB,天士力,http://www.tasly.com,天津市北辰科技园区普济河东道2号
113,"2018-05-03 23:31:39",SH113009,"广汽集团前身为广州汽车集团有限公司(简称""原广汽集团""),于1997年6月6日注册成立。 2000年6月8日,广州汽车工业集团有限公司(简称""广汽工业集团"")成立。市国资委将原广汽集团和广州五羊集团有限公司所属企业的国有资产全部授权给广汽工业集团经营管理。 2005年6月28日,原广汽集团整体变更成立广州汽车集团股份有限公司,由一家国有独资有限责任公司改制成为股份有限责任公司。广汽集团是由广汽工业集团、万向集团公司、中国机械工业集团公司(原中国机械装备(集团)公司)、广州钢铁企业集团有限公司、广州市长隆酒店有限公司作为共同发起人,以发起方式设立的。",广汽转债,广汽集团,http://www.gagc.com.cn,"广东省广州市天河区珠江新城兴国路23号广汽中心,香港铜锣湾威菲路道18号万国宝通中心808室"
114,"2018-05-03 23:32:00",SH110032,"公司是经湖南省人民政府以湘政函[2000]209号文批准,由三一重工业集团有限公司依法变更而设立的股份有限公司。 经中国证券监督管理委员会证监发行字[2003]55号文核准,本公司于2003年6月18日向社会公开发行人民币普通股(A股)6,000万股,每股面值1.00元,每股发行价15.56元,并于2003年7月3日在上海证券交易所上市交易。",三一转债,三一重工,http://www.sanyhi.com,北京市昌平区北清路8号
115,"2018-05-03 23:32:20",SZ123004,"深圳市铁汉生态环境股份有限公司前身为深圳市铁汉园林绿化有限公司,于2001年8月7日经深圳市工商行政管理局核准注册成立。 2009年9月9日,深圳市铁汉园林绿化有限公司整体变更为深圳市铁汉生态环境股份有限公司,取得了企业法人营业执照。 2011年3月22日,经中国证券监督管理委员会""证监许可[2011]354号""文核准,公司在深圳证券交易所上市,股票代码为300197。",铁汉转债,铁汉生态,http://www.sztechand.com,广东省深圳市福田区红荔西路8133号农科商务办公楼5、6、7、8、9、10楼
116,"2018-05-03 23:32:39",SZ128037,"本公司前身系中化岩土工程有限公司,由中国化学工程总公司、中国化学工程重型机械化公司、上海劲泰基础工程有限公司、亿达集团大连建筑工程有限公司共同出资,于2001年12月6日经中华人民共和国国家工商行政管理总局批准成立,企业法人营业执照注册号为1000001003605号,经营期限至2031年12月5日。 公司系吴延炜等九名自然人为发起人,由中化岩土工程有限公司整体变更设立的股份有限公司,并于2009年6月22日在北京市工商行政管理局登记注册。 2017年3月公司名称由中化岩土工程股份有限公司变更为中化岩土集团股份有限公司。英文名称由China Zhonghua Geotechnical Engineering Co.,Ltd.变更为China Zhonghua Geotechnical Engineering Group Co.,Ltd.。",岩土转债,中化岩土,http://www.cge.com.cn,北京市大兴工业开发区科苑路13号
117,"2018-05-03 23:32:58",SH113008,"本公司前身为上海电气集团有限公司。 经有限公司2004年9月8日召开的第五次股东会决议同意,并经上海市人民政府(沪府发改审[2004]第008)《关于同意设立上海电气集团股份有限公司的批复》批准,由有限公司全体股东作为发起人,按《公司法》有关规定将有限公司整体变更为上海电气集团股份有限公司,即本公司。 2005年4月28日,本公司在香港联交所发行2,972,912,000股H股。 2008年11月11日,上海电气通过换股方式吸收合并上电股份。",电气转债,上海电气,http://www.shanghai-electric.com,"上海市徐汇区钦江路212号,香港金钟道89号力宝中心第2座901-903室"
118,"2018-05-03 23:33:14",SZ127004,"公司是经江阴市人民政府澄政复(1988)37号文批复由江阴钢厂改组设立的股份有限公司。公司股票于1997年2月28日在深圳证券交易所正式挂牌上市交易。 2000年5月18日,公司名称由""江阴兴澄冶金股份有限公司""变更为""江南模塑科技股份有限公司""。",模塑转债,模塑科技,http://www.000700.com,江苏省江阴市周庄镇长青路8号
119,"2018-05-03 23:33:25",SZ127005,"长江证券股份有限公司前身是石家庄炼油化工股份有限公司,于1997年7月24日成立股份有限公司。 1997年7月31日,石家庄炼油化工股份有限公司发行的流通股股票在深圳证券交易所上市交易。 2007年12月19日,石家庄炼油化工股份有限公司定向回购、重大资产出售暨以新增股份吸收合并长江证券有限责任公司重组完成,公司名称变更为""长江证券股份有限公司"",公司股份简称改为""长江证券"",股票代码""000783""保持不变。",长证转债,长江证券,http://www.cjsc.com,湖北省武汉市江汉区新华路特8号
120,"2018-05-03 23:34:41",SH110038,"公司是1996年经湖北省体改委鄂体改[1996]373号文件批准,由荆州市国有资产管理局(原荆沙市国有资产管理局)、湖北沙市阀门总厂、沙市精密钢管总厂、湖北大田化工股份有限公司(原荆沙市江陵化肥厂)、湖北永盛石棉橡胶有限公司(原荆沙市石棉橡胶厂)、荆州市荆沙棉纺织有限公司(原荆沙市荆沙棉纺织厂)等六家单位共同发起设立的股份有限公司,并于1997年1月22日取得湖北省工商行政管理局颁发的企业法人营业执照。2001年7月,经中国证券监督管理委员会证监发行字[2001]48号文核准,湖北洪城通用机械股份有限公司向社会公众发行新股4,000万股。 2015年2月26日,公司中文名称正式由“湖北洪城通用机械股份有限公司”变更为“湖北济川药业股份有限公司”。英文名称由“Hubei Hongcheng General Machinery Co.,Ltd.”变更为“Hubei Jumpcan Pharmaceutical Co.,ltd.”。",济川转债,济川药业,http://www.jumpcan.com,江苏省泰兴市大庆西路宝塔湾
121,"2018-05-03 23:34:56",SH110041,"内蒙古蒙电华能热电股份有限公司是经内蒙古自治区股份制工作试点小组内股份办通字[1993]11号文批准,由内蒙古电力(集团)有限责任公司、中国华能集团公司、华能内蒙古发电公司作为发起人以社会募集方式设立的股份有限公司。 经中国证券监督管理委员会批准,公司股票于1994年5月在上海证券交易所挂牌交易。",蒙电转债,内蒙华电,http://www.nmhdwz.com,内蒙古呼和浩特市锡林南路工艺厂巷电力科技楼
122,"2018-05-03 23:35:07",SH113502,"2003年1月22日,公司前身桐乡嘉澳化工有限公司成立。 2007年3月21日,公司名称由“桐乡嘉澳化工有限公司”变更为“浙江嘉澳化工有限公司”。 2008年8月25日,浙江嘉澳化工有限公司整体变更设立浙江嘉澳环保科技股份有限公司,并在浙江省工商行政管理局核准登记,并取得了注册号为330400400001753的《企业法人营业执照》。",嘉澳转债,嘉澳环保,http://www.jiaaohuanbao.com,浙江省桐乡市经济开发区一期工业区崇福大道761号
123,"2018-05-03 23:35:18",SH113506,"公司前身青岛鼎信通讯有限公司是于2008年3月26日设立的有限责任公司。 2012年8月3日,由青岛鼎信通讯有限公司以整体变更方式设立股份有限公司,更名为青岛鼎信通讯股份有限公司。",鼎信转债,鼎信通讯,http://www.topscomm.com,山东省青岛市市南区宁夏路288号6号楼5楼
124,"2018-05-03 23:35:33",SH113507,"2005年12月13日,公司前身福州天马饲料有限公司设立。 2010年5月6日,公司名称由福州天马饲料有限公司变更为福建天马科技集团有限公司。 2012年8月2日,天马有限整体变更为股份公司,公司名称变更为福建天马科技集团股份有限公司。",天马转债,天马科技,http://www.jolma.cn,福建省福清市上迳镇工业区
125,"2018-05-03 23:35:52",SH113508,"公司前身为桐乡市中恒化纤有限公司,成立于2000年2月22日。 2008年5月12日,中恒化纤更名为新凤鸣集团有限公司。 2008年9月4日,新凤鸣集团有限公司整体变更为新凤鸣集团股份有限公司。",新凤转债,新凤鸣,http://www.xfmgroup.com,浙江省桐乡市洲泉工业区德胜路888号
126,"2018-05-03 23:36:15",SZ120001,,16以岭EB,以岭药业,,
127,"2018-05-03 23:37:31",SZ121001,,价值转S,""",""kzz_stock_current"":""",,
128,"2018-05-03 23:37:44",SZ123007,"本公司原名为""江门市道氏标准制釉股份有限公司"",由荣继华、梁海燕、王军、何云于2007年9月21日共同发起设立。 2011年4月19日,公司更名为广东道氏技术股份有限公司。",道氏转债,道氏技术,http://www.dowstone.com.cn,广东省佛山市禅城区季华四路意美家卫浴陶瓷世界30栋2楼
129,"2018-05-03 23:37:58",SZ127006,"公司是经吉林省经济体制改革委员会批准,于1993年3月20日改制为股份公司,公司A股股票于1996年10月28日在深交所正式挂牌交易。公司于1998年9月9日注册为吉林敖东药业集团股份有限公司。公司在吉林省工商行政管理局注册登记,具有法人资格,企业法人营业执照注册号为:2200001030009。",敖东转债,吉林敖东,http://www.jlaod.com,吉林省敦化市敖东大街2158号
130,"2018-05-03 23:38:10",SZ128013,"公司前身深圳市洪涛装饰工程公司于1985年1月14日成立,于2003年12月由国有企业改制为深圳市洪涛装饰工程有限公司,2007年8月31日经深圳市工商行政管理局核准,整体变更设立为股份有限公司,注册资本9,000万元。",洪涛转债,洪涛股份,http://www.szhongtao.cn,广东省深圳市罗湖区泥岗西洪涛路17号
131,"2018-05-03 23:38:21",SZ128036,"公司前身金新农有限成立于1999年11月6日,2008年6月26日由深圳市成农投资有限公司与深圳市轻松投资有限公司共同作为发起人将金新农有限整体变更为股份有限公司。 2016年11月18日,公司中文名称由""深圳市金新农饲料股份有限公司""变更为""深圳市金新农科技股份有限公司"",英文名称由""Shenzhen Jinxinnong Feed CO.,LTD.""变更为""Shenzhen Jinxinnong Technology Co.,ltd.""。",金农转债,金新农,http://www.chengnong.com,广东省深圳市光明新区光明街道光电北路18号金新农大厦
132,"2018-05-03 23:38:38",SH113017,"公司系由吉林广电网络集团依法整体变更为股份有限公司而设立,发起人是吉林电视台等34家股东。 公司系经吉林省委宣传部<关于对省广电局<省广电网络集团整体变更设立股份有限公司方案的请示>的批复>(吉宣函[2009]13号文)及吉林省财政厅<关于北辰传媒股份有限公司国有股权设置管理的批复>(吉财产函[2010]6号)文批准(批复中同时确认""最终名称应以工商机关核准为准""),由吉林广电网络集团以经中准会计师审计的截至2009年11月30日的母公司净资产1,136,088,727.59元,按照1:0.98的比例折股后整体变更设立。",吉视转债,吉视传媒,http://www.jishimedia.com,吉林省长春市净月开发区和美路吉视传媒信息枢纽中心
133,"2018-05-03 23:38:52",SZ128022,"1992年8月11日设立北京有朋国际旅行社,2008年公司系由众信有限以经北京中证天通会计师事务所有限公司审计的(京中证鄂审二审字[2008]1007号<审计报告>)截至2008年3月31日的账面净资产值34,178,228.61元折股整体变更为北京众信国际旅行社股份有限公司,折合股本2,400万股,剩余10,178,228.61元计入资本公积。整体变更设立股份公司前后各发起人持股比例保持不变。 2008年5月18日,北京中证天通会计师事务所有限公司为股份公司设立进行了验资,并出具京中证鄂审二验字[2008]1009号<验资报告>。 2008年6月13日,公司在北京市工商行政管理局领取了<企业法人营业执照>。 2016年7月,公司名称由“北京众信国际旅行社股份有限公司”变更为“众信旅游集团股份有限公司”,英文名称由“Beijing UTour International Travel Service Co.,Ltd.”变更为“UTour Group Co.,Ltd.”。",众信转债,众信旅游,http://www.utourworld.com,北京市朝阳区朝阳公园路8号(朝阳公园西二门)
134,"2018-05-03 23:39:08",SZ127003,"公司前身茂名永业(集团)股份有限公司是1992年经广东省经济体制改革委员会粤股审(1992)126号文批准,以原茂名市化工一厂为发起人,采取定向募集方式设立的股份有限公司,后于2004年更名为广东海印永业(集团)股份有限公司。 公司于2010年8月31日将中文名称由""广东海印永业(集团)股份有限公司""变更为""广东海印集团股份有限公司"",英文名称相应由""GUANGDONG HIGHSUN YONGYE(GROUP)CO.,LTD.""变更为""GUANGDONG HIGHSUN GROUP CO.,LTD.""。",海印转债,海印股份,http://www.000861.com,广东省广州市越秀区东华南路98号海印中心
135,"2018-05-03 23:39:20",SZ128023,"浙江亚太机电股份有限公司系经浙江省人民政府企业上市工作领导小组浙上市〔2000〕36号文批准,由浙江亚太机电集团有限公司整体变更设立,公司于2000年12月7日在浙江省工商行政管理局登记注册。公司股票于2009年8月28日在深圳证券交易所挂牌交易。",亚太转债,亚太股份,http://www.apg.cn,浙江省杭州市萧山区蜀山街道亚太路1399号
136,"2018-05-03 23:39:35",SH110039,"上海宝信软件股份有限公司前身为“上海钢管股份有限公司”,1993年9月25日经上海市经委沪经(企1993)第409号文批准改制为股份有限公司。公司于1994年3月发行A股和B股,并于1994年6月23日经上海市人民政府外经贸股制字(1994)05号文批准为中华人民共和国外商投资企业。1995年5月,根据上海市证券管理办公室沪证办(95)073号文,公司将资本公积转增股本,按10:1的比例送股,业经上海会计师事务所验证并出具上会师报字(95)第562号验资报告,并于1995年10月换领了注册号为企股沪总字第019032号(市局)的《企业法人营业执照》。",宝信转债,宝信软件,http://www.baosight.com,中国(上海)自由贸易试验区郭守敬路515号
137,"2018-05-03 23:39:53",SZ128026,,众兴转债,众兴菌业,http://www.tszxjy.cn,
138,"2018-05-03 23:40:17",SZ128015,"公司是经北京市人民政府经济体制改革办公室<关于同意北京久其北方软件技术有限公司变更为北京久其软件股份有限公司的通知>(京政体改股函2001]65号)批准,由原北京久其北方软件技术有限公司以2001年11月30日经审计的净资产按照1:1比例折股,整体变更设立的股份有限公司。2001年12月18日,北京久其软件股份有限公司在北京市工商行政管理局完成注册登记。 2006年9月7日,根据中国证券业协会<证券公司代办股份转让系统中关村科技园区非上市股份有限公司股份报价转让试点办法>有关规定,公司经由申银万国证券股份有限公司推荐,进入代办股份转让系统挂牌报价转让,2009年已于深圳证券交易所上市。",久其转债,久其软件,http://www.jiuqi.com.cn,北京经济技术开发区西环中路6号
139,"2018-05-03 23:40:32",SZ128017,公司是由安徽金瑞化工投资有限公司(原皖东金瑞化工有限责任公司)、安徽省定远县大江医疗用品有限责任公司和来安县长安混凝土外加剂有限公司于2006年12月共同发起设立的股份有限公司。,金禾转债,金禾实业,http://www.jinheshiye.com,安徽省滁州市来安县城东大街127号
140,"2018-05-03 23:40:50",SZ128019,"本公司是经浙江省人民政府<关于同意整体变更设立浙江久立不锈钢管股份有限公司的批复>(浙政股[2005]51号)批准,由浙江久立不锈钢管有限公司以整体变更方式设立的股份有限公司,以经浙江天健审计的截至2005年7月31日的净资产10,800万元,按1:1的比例折成10,800万股,每股面值1元。浙江久立特材科技股份有限公司于2005年9月19日在浙江省工商行政管理局办理工商登记,注册资本10,800万元,工商注册号为3300001011575。",久立转2,久立特材,http://www.jiuli.com,浙江省湖州市中兴大道1899号
141,"2018-05-03 23:41:09",SH110043,"本行前身为1995年设立的锡山市农村信用合作社联合社。 2001年3月6日,人民银行锡山市支行作出了<关于锡山市农村信用合作社联合社更名的批复>(锡山银发[2001]12号),同意""锡山市农村信用合作社联合社""更名为""无锡市城郊农村信用合作社联合社""。 2004年,在无锡市城郊农村信用合作联社的基础上筹建江苏锡州农村商业银行股份有限公司。2005年6月21日江苏锡州农村商业银行股份有限公司在江苏省工商行政管理局注册成立,取得注册号为3200002103414的<企业法人营业执照>。 2010年7月19日,中国银行业监督管理委员会下发<关于江苏锡州农村商业银行股份有限公司更名的批复>(银监复[2010]328号)批准,同意本行名称由""江苏锡州农村商业银行股份有限公司""变更为""无锡农村商业银行股份有限公司""。2010年9月20日,本行在江苏省无锡工商行政管理局完成名称、住所变更登记,并换领注册号为320200000122131的企业法人营业执照。",无锡转债,无锡银行,http://www.wrcb.com.cn,江苏省无锡市金融二街9号
142,"2018-05-03 23:41:25",SZ128012,"江苏辉丰农化股份有限公司系经江苏省人民政府苏政复[1998]157号文批准,由大丰市龙堤乡乡镇企业管理服务站(现更名为大丰市新丰镇经济贸易服务中心)、大丰市农化厂工会(现更名为江苏辉丰农化股份有限公司工会委员会)、陈玉盘、仲汉根和韦广权作为发起人共同发起设立的股份有限公司。 2017年8月29日,公司名称由“江苏辉丰农化股份有限公司”变更为“江苏辉丰生物农业股份有限公司”。英文名称由“Jiangsu Huifeng Agrochemical Co.,Ltd.”变更为“Jiangsu Huifeng Bio Agriculture CO.,LTD.”。",辉丰转债,辉丰股份,http://www.hfagro.com,江苏省盐城市大丰区海洋经济开发区南区纬二路(王港闸南首)
143,"2018-05-03 23:41:42",SZ128018,"本公司前身上海新时达电气有限公司于1995年3月10日在上海市工商行政管理局青浦分局登记设立。2008年7月19日,新时达有限公司全体股东共同签署<发起人协议>,以截至2008年4月30日经立信会计师事务所有限公司审计的新时达有限公司账面净资产折股,整体变更为上海新时达电气股份有限公司。2008年8月27日,公司在上海市工商行政管理局完成工商变更登记手续。",时达转债,新时达,http://www.stepelectric.com,上海市嘉定区南翔镇新勤路289号
144,"2018-05-03 23:42:02",SZ128010,"经<商务部关于同意张家港澳洋顺昌金属制品有限公司变更为中外合资股份有限公司的批复>(商资批(2007)490号)文件批准,顺昌有限公司以截止2006年12月31日经审计的净资产88,428,213.34元为基础,按1.9650714075:1折为股份4,500万股,整体变更为股份公司。2007年3月30日,公司在苏州市工商行政管理局完成工商变更登记手续,领取了注册号为:企股苏苏总字第017303号企业法人营业执照,注册资本为4,500万元。 2011年5月30日,公司名称由""江苏澳洋顺昌金属材料股份有限公司""变更为江苏澳洋顺昌股份有限公司,英文名称由""Jiangsu Aucksun Metal Co.,Ltd.""变更为""Jiangsu Aucksun Co.,Ltd.""。",顺昌转债,澳洋顺昌,http://www.aucksun.com,江苏省张家港市杨舍镇新泾中路10号
145,"2018-05-03 23:42:18",SH110033,"厦门国贸集团股份有限公司系经厦门市经济体制改革委员会厦体改(1993)006号文批准,由原厦门经济特区国际贸易信托公司独家发起,于1993年2月19日,以定向募集方式设立的股份有限公司。 1996年9月18日,经中国证券监督管理委员会批准,公司首次向社会公众发行人民币普通股1000万股,1996年10月3日,公司向社会公众发行的股份及内部职工股1000万股在上海证券交易所上市。 1999年9月,公司送配后的7620万股内部职工股在上海证券交易所上市。",国贸转债,厦门国贸,http://www.itg.com.cn,福建省厦门市思明区湖滨南路国贸大厦18层
146,"2018-05-03 23:42:31",SH113014,"公司系根据江苏林洋电子有限公司(原""南通林洋电子有限公司"")截至2009年11月30日经审计的净资产为基础,按1:0.5584的比例折股整体变更设立的股份有限公司。公司于2010年2月8日取得南通工商局核发的<企业法人营业执照>>根据立信会计师事务所有限公司出具的<验资报告>(信会师报字[2010]第20385号),公司设立时的注册资本为20,000万元。 2015年12月,中文名称由“江苏林洋电子股份有限公司”变更为“江苏林洋能源股份有限公司”,英文名称由“Jiangsu Linyang Electronics Co.,Ltd.”变更为“Jiangsu Linyang Energy Co.,Ltd.”。",林洋转债,林洋能源,http://www.linyang.com.cn,江苏省启东经济技术开发区林洋路666号
147,"2018-05-03 23:42:52",SZ123009,"公司前身富易达电子成立于2003年9月17日。 2008年8月1日,富易达电子股东会作出决议,将富易达电子依法整体变更为股份有限公司。2008年9月3日,公司在深圳市工商行政管理局注册登记,领取了注册号为440301102893702的《企业法人营业执照》,并更名为“深圳市星源材质科技股份有限公司”。",星源转债,星源材质,http://www.senior798.com,广东省深圳市光明新区公明办事处田园路北
148,"2018-05-03 23:43:07",SZ128033,"公司前身为北京雪迪龙兴业科技有限公司,成立于2001年9月24日,2002年2月更名为北京雪迪龙自动控制系统有限公司。2010年8月,北京雪迪龙自动控制系统有限公司整体变更为北京雪迪龙科技股份有限公司。公司于2012年2月2日经中国证券监督管理委员会证监许可字[2012]151号文批准,首次向社会公开发行人民币普通股3,438万股,于2012年3月9日在深圳证券交易所上市。",迪龙转债,雪迪龙,http://www.chsdl.com,北京市昌平区高新三街3号
149,"2018-05-03 23:43:26",SZ123001,"北京蓝色光标品牌管理顾问股份有限公司的前身北京蓝色光标数码科技有限公司成立于2002年11月4日。 2008年1月17日,公司取得北京市工商行政管理局颁发的<企业法人营业执照>,北京蓝色光标数码科技有限公司整体变更为股份有限公司,公司名称变更为""北京蓝色光标品牌管理顾问股份有限公司""。 2010年2月26日,北京蓝色光标品牌管理顾问股份有限公司公开发行的股票在深圳证券交易所创业板上市。",蓝标转债,蓝色光标,http://www.bluefocusgroup.com,北京市朝阳区酒仙桥北路9号恒通国际创新园C9-C
150,"2018-05-03 23:43:49",SZ128021,"兄弟科技股份有限公司系根据2007年9月10日兄弟科技集团有限公司临时股东会决议、发起人签署的《发起人协议书》和章程(草案)的规定,由兄弟科技集团有限公司以2007年7月31日为基准日,采用整体变更方式设立本公司。",兄弟转债,兄弟科技,http://www.brother.com.cn,浙江省海宁市海洲街道学林街1号
151,"2018-05-03 23:44:03",SZ128027,"公司前身为深圳市集锦线路板科技有限公司(由深圳市集锦电子实业有限公司更名而来)。2010年8月26日,经深圳市市场监督管理局核准登记,公司整体变更为深圳市崇达电路技术股份有限公司。",崇达转债,崇达技术,http://www.suntakpcb.com,广东省深圳市宝安区沙井街道新玉路横岗下工业大街16号
152,"2018-05-03 23:44:14",SH113503,"公司前身为成立于2005年11月4日的随州泰晶电子科技有限公司。2009年2月10日更名为湖北泰晶电子科技有限公司。2011年12月30日,湖北泰晶电子科技有限公司整体变更为湖北泰晶电子科技股份有限公司。",泰晶转债,泰晶科技,http://www.sztkd.com,湖北省随州市曾都经济开发区
153,"2018-05-03 23:44:35",SH110042,"公司原名为江西昌河汽车股份有限公司,是由昌河飞机工业(集团)有限责任公司联合合肥昌河汽车有限责任公司、哈尔滨东安汽车动力股份有限公司、中国民用飞机开发公司、中国航空工业供销总公司、安徽江南机械股份有限公司等五家企业,共同发起设立的股份有限公司。公司于1999年11月26日在江西省工商行政管理局注册登记成立。 经中国证券监督管理委员会证监发行字〖2001〗35号文批准,公司于2001年6月20日在上海证券交易所向社会公开发行11000万普通股,并于2001年7月6日在上海证券交易所挂牌交易。 2009年7月重组后于2009年12月公司名称由""江西昌河汽车股份有限公司""变更为""中航航空电子设备股份有限公司""。 2013年5月,公司名称由""中航航空电子设备股份有限公司""变更为""中航机载电子股份有限公司"",英文名称由""CHINA AVIC AVIONICS EQUIPMENT CO.,LTD.""变更为""CHINA AVIC ELECTRONICS CO.,LTD.""。 2015年4月,中文名称由“中航机载电子股份有限公司”变更为“中航航空电子系统股份有限公司”。英文名称由“CHINA AVIC ELECTRONICS CO.,LTD.”变更为“CHINA AVIONICS SYSTEMS CO.,LTD.”。",航电转债,中航电子,http://www.aviconics.com.cn,北京市朝阳区曙光西里甲5号院20号楼第八、九层
154,"2018-05-03 23:44:47",SH019536,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债08,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
155,"2018-05-03 23:45:03",SZ107860,,四川1729,,,
156,"2018-05-03 23:45:19",SH019547,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债19,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
157,"2018-05-03 23:45:37",SH010504,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",05国债⑷,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
158,"2018-05-03 23:45:45",SH136095,"无锡市交通产业集团有限公司系由江苏省人民政府批准、无锡市人民政府直接授权经营的国有独资企业。前身为无锡市交通资产经营有限公司,成立于2001年12月7日,由无锡客运总公司、无锡公交(集团)有限公司、无锡港务有限责任公司、无锡市联运总公司、无锡市交通发展有限公司以截止2000年12月31日经国有资产管理部门确认授权后的净资产出资设立,注册资本54,639.90万元。2003年5月13日。新成立的无锡市交通产业集团有限公司注册资本为108,000万元。2006年1月13日根据修改后的公司章程,无锡市人民政府国有资产监督管理委员会以现金增资40,000万元,公司注册资本变更为148,000万元,法定代表人为薛军。2006年4月20日无锡市人民政府国有资产监督管理委员会以实物资产(道路工程)增资98,112万元,公司注册资本变更为246,112万元.2007年3月18日无锡市国资委以实物资产(道路工程)增资307,659万元,公司注册资本变更为553,771万元。",15锡交01,,http://www.wxcig.com,江苏省无锡市运河东路100号
