category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
1,"2018-01-19 04:05:51",电话销售,1,"2018-01-19 04:05:51",销售
2,"2018-01-19 04:05:51",销售代表/客户经理,1,"2018-01-19 04:05:51",销售
3,"2018-01-19 04:05:51",售前工程师,1,"2018-01-19 04:05:51",销售
4,"2018-01-19 04:05:51",团购业务员,1,"2018-01-19 04:05:51",销售
5,"2018-01-19 04:05:51",医药代表,1,"2018-01-19 04:05:51",销售
6,"2018-01-19 04:05:51",汽车销售,1,"2018-01-19 04:05:51",销售
7,"2018-01-19 04:05:51",销售助理,1,"2018-01-19 04:05:51",销售
8,"2018-01-19 04:05:51",销售主管/经理,1,"2018-01-19 04:05:51",销售
9,"2018-01-19 04:05:51",商务主管/经理,1,"2018-01-19 04:05:51",销售
10,"2018-01-19 04:05:51",区域/渠道经理,1,"2018-01-19 04:05:51",销售
11,"2018-01-19 04:05:51",大客户经理,1,"2018-01-19 04:05:51",销售
12,"2018-01-19 04:05:51",销售总经理/总监,1,"2018-01-19 04:05:51",销售
13,"2018-01-19 04:05:51",网络销售,1,"2018-01-19 04:05:51",销售
14,"2018-01-19 04:05:51",经销商,1,"2018-01-19 04:05:51",销售
15,"2018-01-19 04:05:51",会籍顾问,1,"2018-01-19 04:05:51",销售
16,"2018-01-19 04:05:51",业务拓展/跟单,1,"2018-01-19 04:05:51",销售
17,"2018-01-19 04:05:51",招商经理/主管/总监,1,"2018-01-19 04:05:51",销售
18,"2018-01-19 04:05:51",客户总监/主管/经理,1,"2018-01-19 04:05:51",销售
19,"2018-01-19 04:05:51",销售行政经理,1,"2018-01-19 04:05:51",销售
20,"2018-01-19 04:05:51",销售运营经理,1,"2018-01-19 04:05:51",销售
21,"2018-01-19 04:05:51",销售培训师/讲师,1,"2018-01-19 04:05:51",销售
22,"2018-01-19 04:05:51",销售业务分析,1,"2018-01-19 04:05:51",销售
23,"2018-01-19 04:05:51",销售工程师,1,"2018-01-19 04:05:51",销售
24,"2018-01-19 04:05:51",其他销售职位,1,"2018-01-19 04:05:51",销售
25,"2018-01-19 04:05:51",普工/学徒工,2,"2018-01-19 04:05:51",技工/工人
26,"2018-01-19 04:05:51",电工,2,"2018-01-19 04:05:51",技工/工人
27,"2018-01-19 04:05:51",木工,2,"2018-01-19 04:05:51",技工/工人
28,"2018-01-19 04:05:51",焊工,2,"2018-01-19 04:05:51",技工/工人
29,"2018-01-19 04:05:51",水工,2,"2018-01-19 04:05:51",技工/工人
30,"2018-01-19 04:05:51",油漆工,2,"2018-01-19 04:05:51",技工/工人
31,"2018-01-19 04:05:51",建筑工人,2,"2018-01-19 04:05:51",技工/工人
32,"2018-01-19 04:05:51",水泥工,2,"2018-01-19 04:05:51",技工/工人
33,"2018-01-19 04:05:51",钢筋工,2,"2018-01-19 04:05:51",技工/工人
34,"2018-01-19 04:05:51",管道工,2,"2018-01-19 04:05:51",技工/工人
35,"2018-01-19 04:05:51",瓦工,2,"2018-01-19 04:05:51",技工/工人
36,"2018-01-19 04:05:51",洗车工,2,"2018-01-19 04:05:51",技工/工人
37,"2018-01-19 04:05:51",汽车/摩托车修理工,2,"2018-01-19 04:05:51",技工/工人
38,"2018-01-19 04:05:51",机电维修工,2,"2018-01-19 04:05:51",技工/工人
39,"2018-01-19 04:05:51",电器维修工,2,"2018-01-19 04:05:51",技工/工人
40,"2018-01-19 04:05:51",锅炉工,2,"2018-01-19 04:05:51",技工/工人
41,"2018-01-19 04:05:51",水暖工,2,"2018-01-19 04:05:51",技工/工人
42,"2018-01-19 04:05:51",车工,2,"2018-01-19 04:05:51",技工/工人
43,"2018-01-19 04:05:51",铣工,2,"2018-01-19 04:05:51",技工/工人
44,"2018-01-19 04:05:51",模具工,2,"2018-01-19 04:05:51",技工/工人
45,"2018-01-19 04:05:51",钳工,2,"2018-01-19 04:05:51",技工/工人
46,"2018-01-19 04:05:51",钣金工,2,"2018-01-19 04:05:51",技工/工人
47,"2018-01-19 04:05:51",切割技工,2,"2018-01-19 04:05:51",技工/工人
48,"2018-01-19 04:05:51",操作工,2,"2018-01-19 04:05:51",技工/工人
49,"2018-01-19 04:05:51",搬运工,2,"2018-01-19 04:05:51",技工/工人
50,"2018-01-19 04:05:51",送水工,2,"2018-01-19 04:05:51",技工/工人
51,"2018-01-19 04:05:51",叉车工/铲车工,2,"2018-01-19 04:05:51",技工/工人
52,"2018-01-19 04:05:51",组装工,2,"2018-01-19 04:05:51",技工/工人
53,"2018-01-19 04:05:51",包装工,2,"2018-01-19 04:05:51",技工/工人
54,"2018-01-19 04:05:51",印刷工,2,"2018-01-19 04:05:51",技工/工人
55,"2018-01-19 04:05:51",缝纫工,2,"2018-01-19 04:05:51",技工/工人
56,"2018-01-19 04:05:51",样衣工,2,"2018-01-19 04:05:51",技工/工人
57,"2018-01-19 04:05:51",染工,2,"2018-01-19 04:05:51",技工/工人
58,"2018-01-19 04:05:51",纺织工,2,"2018-01-19 04:05:51",技工/工人
59,"2018-01-19 04:05:51",印花工,2,"2018-01-19 04:05:51",技工/工人
60,"2018-01-19 04:05:51",压熨工,2,"2018-01-19 04:05:51",技工/工人
61,"2018-01-19 04:05:51",制冷工,2,"2018-01-19 04:05:51",技工/工人
62,"2018-01-19 04:05:51",磨床/冲床工,2,"2018-01-19 04:05:51",技工/工人
63,"2018-01-19 04:05:51",拖压工,2,"2018-01-19 04:05:51",技工/工人
64,"2018-01-19 04:05:51",仪表工,2,"2018-01-19 04:05:51",技工/工人
65,"2018-01-19 04:05:51",电镀工,2,"2018-01-19 04:05:51",技工/工人
66,"2018-01-19 04:05:51",砌筑工,2,"2018-01-19 04:05:51",技工/工人
67,"2018-01-19 04:05:51",混凝土工,2,"2018-01-19 04:05:51",技工/工人
68,"2018-01-19 04:05:51",浇注工,2,"2018-01-19 04:05:51",技工/工人
69,"2018-01-19 04:05:51",抹灰工,2,"2018-01-19 04:05:51",技工/工人
70,"2018-01-19 04:05:51",施工开料工,2,"2018-01-19 04:05:51",技工/工人
71,"2018-01-19 04:05:51",旋压工,2,"2018-01-19 04:05:51",技工/工人
72,"2018-01-19 04:05:51",折弯工,2,"2018-01-19 04:05:51",技工/工人
73,"2018-01-19 04:05:51",刨/钻/镗/铆工,2,"2018-01-19 04:05:51",技工/工人
74,"2018-01-19 04:05:51",抛光工,2,"2018-01-19 04:05:51",技工/工人
75,"2018-01-19 04:05:51",硫化/炼胶工,2,"2018-01-19 04:05:51",技工/工人
76,"2018-01-19 04:05:51",吹膜/注塑工,2,"2018-01-19 04:05:51",技工/工人
77,"2018-01-19 04:05:51",工长,2,"2018-01-19 04:05:51",技工/工人
78,"2018-01-19 04:05:51",电梯工,2,"2018-01-19 04:05:51",技工/工人
79,"2018-01-19 04:05:51",其他技工/工人职位,2,"2018-01-19 04:05:51",技工/工人
80,"2018-01-19 04:05:51",行政专员/助理,3,"2018-01-19 04:05:51",行政/后勤
81,"2018-01-19 04:05:51",经理助理/秘书/文员,3,"2018-01-19 04:05:51",行政/后勤
82,"2018-01-19 04:05:51",前台/总机/接待,3,"2018-01-19 04:05:51",行政/后勤
83,"2018-01-19 04:05:51",后勤,3,"2018-01-19 04:05:51",行政/后勤
84,"2018-01-19 04:05:51",行政主管/经理,3,"2018-01-19 04:05:51",行政/后勤
85,"2018-01-19 04:05:51",行政总监,3,"2018-01-19 04:05:51",行政/后勤
86,"2018-01-19 04:05:51",图书管理员,3,"2018-01-19 04:05:51",行政/后勤
87,"2018-01-19 04:05:51",党工团干事,3,"2018-01-19 04:05:51",行政/后勤
88,"2018-01-19 04:05:51",其他行政/后勤职位,3,"2018-01-19 04:05:51",行政/后勤
89,"2018-01-19 04:05:51",人事专员/助理,4,"2018-01-19 04:05:51",人力资源
90,"2018-01-19 04:05:51",招聘专员/助理,4,"2018-01-19 04:05:51",人力资源
91,"2018-01-19 04:05:51",薪资福利专员/助理,4,"2018-01-19 04:05:51",人力资源
92,"2018-01-19 04:05:51",绩效考核专员/助理,4,"2018-01-19 04:05:51",人力资源
93,"2018-01-19 04:05:51",培训专员/助理,4,"2018-01-19 04:05:51",人力资源
94,"2018-01-19 04:05:51",猎头顾问,4,"2018-01-19 04:05:51",人力资源
95,"2018-01-19 04:05:51",人事主管/经理,4,"2018-01-19 04:05:51",人力资源
96,"2018-01-19 04:05:51",招聘主管/经理,4,"2018-01-19 04:05:51",人力资源
97,"2018-01-19 04:05:51",薪资福利主管/经理,4,"2018-01-19 04:05:51",人力资源
98,"2018-01-19 04:05:51",绩效考核主管/经理,4,"2018-01-19 04:05:51",人力资源
99,"2018-01-19 04:05:51",培训主管/经理,4,"2018-01-19 04:05:51",人力资源
100,"2018-01-19 04:05:51",人事总监,4,"2018-01-19 04:05:51",人力资源
