state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
102,"2017-12-07 22:54:19","State of Rio Grande do Norte Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
103,"2017-12-07 22:54:19","State of Paraíba Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
104,"2017-12-07 22:54:19","State of Espírito Santo Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
105,"2017-12-07 22:54:19","Federal District Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
106,"2017-12-07 22:54:19","Goiás Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
107,"2017-12-07 22:54:19","State of Rondônia Properties",Brazil,6,"2017-12-12 21:29:03",Brazil
108,"2017-12-07 22:54:24","Ontario Properties",Canada,7,"2017-12-12 21:29:03",Canada
109,"2017-12-07 22:54:24","Newfoundland and Labrador Properties",Canada,7,"2017-12-12 21:29:03",Canada
110,"2017-12-07 22:54:24","Manitoba Properties",Canada,7,"2017-12-12 21:29:03",Canada
111,"2017-12-07 22:54:24","Saskatchewan Properties",Canada,7,"2017-12-12 21:29:03",Canada
112,"2017-12-07 22:54:24","Québec Properties",Canada,7,"2017-12-12 21:29:03",Canada
113,"2017-12-07 22:54:24","British Columbia Properties",Canada,7,"2017-12-12 21:29:03",Canada
114,"2017-12-07 22:54:24","Alberta Properties",Canada,7,"2017-12-12 21:29:03",Canada
115,"2017-12-07 22:54:24","Northwest Territories Properties",Canada,7,"2017-12-12 21:29:03",Canada
116,"2017-12-07 22:54:24","Prince Edward Island Properties",Canada,7,"2017-12-12 21:29:03",Canada
117,"2017-12-07 22:54:24","Nova Scotia Properties",Canada,7,"2017-12-12 21:29:03",Canada
118,"2017-12-07 22:54:24","New Brunswick Properties",Canada,7,"2017-12-12 21:29:03",Canada
119,"2017-12-07 22:54:24","Nunavut Properties",Canada,7,"2017-12-12 21:29:03",Canada
120,"2017-12-07 22:54:24","Yukon Territory Properties",Canada,7,"2017-12-12 21:29:03",Canada
121,"2017-12-07 22:54:28","Tarapacá Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
122,"2017-12-07 22:54:28","Arica y Parinacota Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
123,"2017-12-07 22:54:28","Atacama Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
124,"2017-12-07 22:54:28","Maule Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
125,"2017-12-07 22:54:28","Valparaíso Properties",Chile,8,"2017-12-12 21:29:03",Chile
