fujian_down_load.id,fujian_down_load.ts,fujian_down_load.source_content_type,fujian_down_load.hash_file_content,fujian_down_load.size,fujian_down_load.path,fujian_down_load.title,fujian_down_load.access,fujian.id,fujian.ts,fujian.fujian_title,fujian.fujian_url
1,"2017-09-18 01:01:28",application/msword,f4afb97361cedc534932f14af24bb24469f92053,31232,/f4/af/b9/73/f4afb97361cedc534932f14af24bb24469f92053.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/f4/af/b9/73/f4afb97361cedc534932f14af24bb24469f92053.doc,1,"2017-09-17 21:23:51",风电平价上网示范项目,P020170906559966958155.doc
2,"2017-09-18 01:01:31",application/vnd.openxmlformats-officedocument.wordprocessingml.document,9e5fb626e8ba5ce006abd9252171e9821d3732e0,13466,/9e/5f/b6/26/9e5fb626e8ba5ce006abd9252171e9821d3732e0.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/9e/5f/b6/26/9e5fb626e8ba5ce006abd9252171e9821d3732e0.docx,2,"2017-09-17 21:26:22",APEC能源合作伙伴网络成员单位申请表,P020170724557557845449.docx
3,"2017-09-18 01:01:41",application/msword,95663b7b8729bd415c66df4946651c920602f27d,550912,/95/66/3b/7b/95663b7b8729bd415c66df4946651c920602f27d.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/95/66/3b/7b/95663b7b8729bd415c66df4946651c920602f27d.doc,3,"2017-09-17 21:27:12",12398能源监管热线标识牌制作要求及式样,P020170703493501501991.doc
4,"2017-09-18 01:01:50",application/msword,7a6804c50e773c24583c329dd1000a839729979d,44032,/7a/68/04/c5/7a6804c50e773c24583c329dd1000a839729979d.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/7a/68/04/c5/7a6804c50e773c24583c329dd1000a839729979d.doc,4,"2017-09-17 21:27:57","附件1 水能利用率计算导则",P020170608564530068726.doc
5,"2017-09-18 01:01:50",application/vnd.openxmlformats-officedocument.wordprocessingml.document,353f4099d2c9505f18ac08aa6d519485a4458ac2,29790,/35/3f/40/99/353f4099d2c9505f18ac08aa6d519485a4458ac2.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/35/3f/40/99/353f4099d2c9505f18ac08aa6d519485a4458ac2.docx,5,"2017-09-17 21:28:07","附件一：电力业务行政许可 承装（修、试）电力设施行政许可流程规范",P020170522553194473946.docx
6,"2017-09-18 01:01:57",application/vnd.openxmlformats-officedocument.wordprocessingml.document,c5642cec732f7688a1790ba55975459a30c921b0,14176,/c5/64/2c/ec/c5642cec732f7688a1790ba55975459a30c921b0.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/c5/64/2c/ec/c5642cec732f7688a1790ba55975459a30c921b0.docx,6,"2017-09-17 21:28:27",能源行业超级电容器储能标准化技术委员会筹建方案,P020170511382799423822.docx
7,"2017-09-18 01:02:00",application/vnd.openxmlformats-officedocument.wordprocessingml.document,36d0ad016c9be1f9cf348f7c2732420b35c6c2ab,139187,/36/d0/ad/01/36d0ad016c9be1f9cf348f7c2732420b35c6c2ab.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/36/d0/ad/01/36d0ad016c9be1f9cf348f7c2732420b35c6c2ab.docx,7,"2017-09-17 21:28:28",2017年全国注册登记和备案水电站大坝运行单位和主管单位安全责任人名单,P020170510402953390203.docx
8,"2017-09-18 01:02:08",application/vnd.openxmlformats-officedocument.wordprocessingml.document,0c9a0d3989ee9593e6a731d42ab9b09b2cd1b2d1,17595,/0c/9a/0d/39/0c9a0d3989ee9593e6a731d42ab9b09b2cd1b2d1.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/0c/9a/0d/39/0c9a0d3989ee9593e6a731d42ab9b09b2cd1b2d1.docx,8,"2017-09-17 21:28:30",煤电项目预期投资回报率计算方法,P020170510400277298864.docx
9,"2017-09-18 01:02:14",application/msword,1450c8f448a86526887e08a0db4f07a13d9960e1,62464,/14/50/c8/f4/1450c8f448a86526887e08a0db4f07a13d9960e1.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/14/50/c8/f4/1450c8f448a86526887e08a0db4f07a13d9960e1.doc,9,"2017-09-17 21:28:30",压缩用电报装时间实施方案,P020170503408924291664.doc
10,"2017-09-18 01:02:23",application/vnd.openxmlformats-officedocument.wordprocessingml.document,96cf67369776bf00c045797812b9eceb648cd1b1,13585,/96/cf/67/36/96cf67369776bf00c045797812b9eceb648cd1b1.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/96/cf/67/36/96cf67369776bf00c045797812b9eceb648cd1b1.docx,10,"2017-09-17 21:30:25",首批多能互补集成优化示范工程项目名单,P020170206594111927543.docx
