book.id,book.ts,book.title,book.author,book.isbn_10,book.isbn_13,book.copyright,book.original_price,book.present_price,book.subject_2_x_book_id,book.book_image_id
1,"2017-03-10 05:30:04","Accounting Information Systems, 13th Edition","Marshall B. Romney, Paul J. Steinbart",0-13-342853-2,978-0-13-342853-7,"2015 Pearson",$325.00,$311.19,"{
    ""1"": {
        ""subject_2_x_book.id"": 1,
        ""subject_2.id"": 1,
        ""subject_2.ts"": ""2017-03-10 05:30:04"",
        ""subject_2.title"": ""Accounting Information Systems"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""1"": {
        ""book_image.id"": 1,
        ""book_image.path"": ""/0e/60/80/c1/0e6080c1968038b25fe1d1f09f07b87c75eb985c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//0e/60/80/c1/0e6080c1968038b25fe1d1f09f07b87c75eb985c.jpg""
    }
}"
2,"2017-03-10 05:30:04","Computerized Practice Set for Comprehensive Assurance & Systems Tool (CAST) Plus Peachtree Complete Accounting 2012, 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-314326-0,978-0-13-314326-3,"2014 Pearson",,$71.87,"{
    ""2"": {
        ""subject_2_x_book.id"": 2,
        ""subject_2.id"": 1,
        ""subject_2.ts"": ""2017-03-10 05:30:04"",
        ""subject_2.title"": ""Accounting Information Systems"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""15"": {
        ""subject_2_x_book.id"": 15,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""2"": {
        ""book_image.id"": 2,
        ""book_image.path"": ""/48/68/8c/7e/48688c7e1f7a097637ae842b48d076bcf656652c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//48/68/8c/7e/48688c7e1f7a097637ae842b48d076bcf656652c.jpg""
    }
}"
3,"2017-03-10 05:30:04","Comprehensive Assurance & Systems Tool (CAST): An Integrated Practice Set, 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-325196-9,978-0-13-325196-8,"2014 Pearson",$158.20,$151.48,"{
    ""3"": {
        ""subject_2_x_book.id"": 3,
        ""subject_2.id"": 1,
        ""subject_2.ts"": ""2017-03-10 05:30:04"",
        ""subject_2.title"": ""Accounting Information Systems"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""17"": {
        ""subject_2_x_book.id"": 17,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""3"": {
        ""book_image.id"": 3,
        ""book_image.path"": ""/6b/2d/0e/99/6b2d0e996188b7ebc7eb19f69d2dcd9f1e6edef3.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//6b/2d/0e/99/6b2d0e996188b7ebc7eb19f69d2dcd9f1e6edef3.jpg""
    }
}"
4,"2017-03-10 05:30:04","Manual Practice Set for Comprehensive Assurance & Systems Tool (CAST), 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-325201-9,978-0-13-325201-9,"2014 Pearson",,$65.20,"{
    ""4"": {
        ""subject_2_x_book.id"": 4,
        ""subject_2.id"": 1,
        ""subject_2.ts"": ""2017-03-10 05:30:04"",
        ""subject_2.title"": ""Accounting Information Systems"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""18"": {
        ""subject_2_x_book.id"": 18,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""4"": {
        ""book_image.id"": 4,
        ""book_image.path"": ""/4a/09/93/d5/4a0993d50be8fbb9c864180c2fc46b6f6336bc55.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//4a/09/93/d5/4a0993d50be8fbb9c864180c2fc46b6f6336bc55.jpg""
    }
}"
5,"2017-03-10 05:30:04","Assurance Practice Set for Comprehensive Assurance & Systems Tool (CAST), 3rd Edition","Laura R. Ingraham, J. Greg Jenkins",0-13-309921-0,978-0-13-309921-8,"2014 Pearson",,$62.60,"{
    ""5"": {
        ""subject_2_x_book.id"": 5,
        ""subject_2.id"": 1,
        ""subject_2.ts"": ""2017-03-10 05:30:04"",
        ""subject_2.title"": ""Accounting Information Systems"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""19"": {
        ""subject_2_x_book.id"": 19,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""5"": {
        ""book_image.id"": 5,
        ""book_image.path"": ""/94/2b/ff/1c/942bff1c9dff6aad58fad939211e62ae78ed91e3.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//94/2b/ff/1c/942bff1c9dff6aad58fad939211e62ae78ed91e3.jpg""
    }
}"
6,"2017-03-10 05:30:04","Accounting Information Systems: The Crossroads of Accounting and IT, 2nd Edition","Donna Kay, Ali Ovlia",0-13-299132-2,978-0-13-299132-2,"2014 Pearson",$287.60,$275.38,"{
    ""6"": {
        ""subject_2_x_book.id"": 6,
        ""subject_2.id"": 1,
        ""subject_2.ts"": ""2017-03-10 05:30:04"",
        ""subject_2.title"": ""Accounting Information Systems"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""6"": {
        ""book_image.id"": 6,
        ""book_image.path"": ""/95/aa/25/ac/95aa25ace97ec29428f46fd016f1dc63933d2b8a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//95/aa/25/ac/95aa25ace97ec29428f46fd016f1dc63933d2b8a.jpg""
    }
}"
7,"2017-03-10 05:30:04","Accounting Information Systems, 11th Edition","George H. Bodnar, William S. Hopwood",0-13-287193-9,978-0-13-287193-8,"2013 Pearson",$238.40,$228.27,"{
    ""7"": {
        ""subject_2_x_book.id"": 7,
        ""subject_2.id"": 1,
        ""subject_2.ts"": ""2017-03-10 05:30:04"",
        ""subject_2.title"": ""Accounting Information Systems"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""7"": {
        ""book_image.id"": 7,
        ""book_image.path"": ""/85/27/21/7a/8527217ab943fddf5e94d42866c1830fd99941eb.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//85/27/21/7a/8527217ab943fddf5e94d42866c1830fd99941eb.jpg""
    }
}"
8,"2017-03-10 05:30:08","Private Equity Accounting, Investor Reporting, and Beyond","Mariya Stefanova",0-13-359311-8,978-0-13-359311-2,"2015 FT Press",,$229.99,"{
    ""8"": {
        ""subject_2_x_book.id"": 8,
        ""subject_2.id"": 2,
        ""subject_2.ts"": ""2017-03-10 05:30:08"",
        ""subject_2.title"": ""Accounting Prep for MBA/Grad School"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""33"": {
        ""subject_2_x_book.id"": 33,
        ""subject_2.id"": 12,
        ""subject_2.ts"": ""2017-03-10 05:31:20"",
        ""subject_2.title"": ""Financial and Management Accounting (2 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""1124"": {
        ""subject_2_x_book.id"": 1124,
        ""subject_2.id"": 360,
        ""subject_2.ts"": ""2017-03-10 06:10:56"",
        ""subject_2.title"": ""Financial Planning for the Entrepreneur"",
        ""subject_1.id"": 19,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Business Studies""
    }
}","{
    ""8"": {
        ""book_image.id"": 8,
        ""book_image.path"": ""/ff/8a/7f/86/ff8a7f867a38969d8b51f2911e5f282bca14fcfb.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//ff/8a/7f/86/ff8a7f867a38969d8b51f2911e5f282bca14fcfb.jpg""
    }
}"
9,"2017-03-10 05:30:13","Financial Accounting Theory, 7th Edition","William R. Scott",0-13-298466-0,978-0-13-298466-9,"2015 Pearson",$245.40,$234.97,"{
    ""9"": {
        ""subject_2_x_book.id"": 9,
        ""subject_2.id"": 3,
        ""subject_2.ts"": ""2017-03-10 05:30:13"",
        ""subject_2.title"": ""Accounting Theory"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""9"": {
        ""book_image.id"": 9,
        ""book_image.path"": ""/74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg""
    }
}"
10,"2017-03-10 05:30:13","Financial Accounting Theory, 6th Edition","William R. Scott",0-13-511915-4,978-0-13-511915-0,"2012 Pearson",$259.00,$247.99,"{
    ""10"": {
        ""subject_2_x_book.id"": 10,
        ""subject_2.id"": 3,
        ""subject_2.ts"": ""2017-03-10 05:30:13"",
        ""subject_2.title"": ""Accounting Theory"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""10"": {
        ""book_image.id"": 10,
        ""book_image.path"": ""/5d/8f/00/af/5d8f00af0f52a706685c4f67943f24971d07916b.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//5d/8f/00/af/5d8f00af0f52a706685c4f67943f24971d07916b.jpg""
    }
}"
