stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
101,"2018-05-01 05:13:18",TRS,瑞奇包装系统,,,,,,
102,"2018-05-01 05:13:36",GFA,Gafisa建设,,,,,,
103,"2018-05-01 05:13:46",GLDD,"Great Lakes Dredge & Dock Corporation",,,,,,
104,"2018-05-01 05:14:07",HOV,霍夫纳尼安,,,,,,
105,"2018-05-01 05:14:26",LEDS,旭明光电,,,,,,
106,"2018-05-01 05:14:49",NVMI,"Nova Measuring Instruments Ltd. - Ordinary Shares",,,,,,
107,"2018-05-01 05:16:04",BZH,贝哲房屋,"Beazer Homes USA, Inc., headquartered in Atlanta, is one of the top ten homebuilders in the United States, based on number of homes closed.",,http://www.beazer.com/,,,
108,"2018-05-01 05:16:25",FTEK,燃料技术,,,,,,
109,"2018-05-01 05:16:40",KBH,"KB Home",,,http://www.kbhome.com,,,
110,"2018-05-01 05:16:51",TOL,托尔兄弟,,,,,,
111,"2018-05-01 05:17:03",ERI,艾姆升,,,,,,
112,"2018-05-01 05:17:16",CVCO,卡寇工业,"Cavco is a leading builder of Manufactured and Modular Homes, Park Model Homes and Vacation Cabins in the United States. Based in Phoenix, Arizona, the company has built a reputation for quality, value and service since its founding in 1965.",,http://www.cavco.com/,,,
113,"2018-05-01 05:17:39",AOS,A.O.史密斯,"A.O.史密斯公司是北美最大的热水器及热水锅炉制造厂商。公司总部位于美国威斯康星州密尔瓦基，在8个国家设有42家工厂，全球雇员近18,000人。1998年，A.O.史密斯总部投资3000万美元，在南京独资成立艾欧史密斯（中国）热水器有限公司。2004年A.O.史密斯WPC全球工程研发中心在中国南京正式成立。",,http://www.aosmith.com/,,,
114,"2018-05-01 05:17:59",TPH,"TRI Pointe Group, Inc.",,,,,,
115,"2018-05-01 05:18:18",MIDD,"The Middleby Corporation",,,,,,
116,"2018-05-01 05:18:40",CVV,CVD设备,"CVD Equipment Corporation (NASDAQ: CVV) is a designer and manufacturer of standard and custom state-of-the-art equipment used in the development, design and manufacture of advanced electronic components, materials and coatings for research and industrial applications. CVD offers a broad range of chemical vapor deposition, gas control, and other equipment that is used by customers to research, design and manufacture, solar cells, Graphene, carbon nanotubes, nanowires, LEDs, MEMS, semiconductors, industrial coatings and equipment for surface mounting of components onto printed circuit boards.",,http://www.cvdequipment.com,,,
117,"2018-05-01 05:19:05",PHM,帕尔迪,,,http://www.pulte.com,,,
118,"2018-05-01 05:19:30",X,美国钢铁,"美国钢铁公司(United States Steel Corp)成立于1901年，总部设在匹兹堡。该公司由卡内基钢铁公司和联合钢铁公司等十几家企业合并而成，先后吞并了50多家企业,曾控制美国钢产量的65％。",,http://www.ussteel.com,,,
119,"2018-05-01 05:19:45",DXYN,迪克希,,,,,,
120,"2018-05-01 05:20:02",TREX,"Trex Company, Inc.",,,,,,
121,"2018-05-01 05:20:20",CRK,康斯托克能源,,,,,,
122,"2018-05-01 05:20:36",TX,特尔尼翁钢铁,,,,,,
123,"2018-05-01 05:20:58",OIS,"Oil States International, Inc.",,,,,,
124,"2018-05-01 05:21:18",GPOR,格尔夫波特能源,,,,,,
125,"2018-05-01 05:21:37",PGH,"Pengrowth Energy Corporation",,,,,,
126,"2018-05-01 05:22:02",CRS,卡朋特科技,,,,,,
127,"2018-05-01 05:22:19",PTEN,"Patterson-UTI Energy, Inc.",,,,,,
128,"2018-05-01 05:22:36",ARD,阿里纳资源,,,,,,
129,"2018-05-01 05:22:56",UPL,"Ultra Petroleum Corp.",,,,,,
130,"2018-05-01 05:23:10",CVI,CVR能源,"CVR Energy is an independent petroleum refiner and marketer of high value transportation fuels in the Midcontinent United States. In addition, CVR Energy subsidiaries own a majority interest in and serve as the general partner of CVR Partners, LP, a producer of ammonia and urea ammonium nitrate, or UAN, fertilizers.",,http://www.cvrenergy.com,,,
131,"2018-05-01 05:23:27",SPN,"Superior Energy Services, Inc.",,,,,,
132,"2018-05-01 05:23:43",USAP,通用不锈钢和合金制品公司,,,,,,
133,"2018-05-01 05:24:03",ECR,"Eclipse Resources Corporation","Eclipse Resources is an independent exploration and production company engaged in the acquisition and development of oil and natural gas properties in the Appalachian Basin. We are focused on creating stockholder value by developing our substantial inventory of horizontal drilling locations, continuing to opportunistically add to our acreage position where we can acquire assets at attractive prices and leveraging our technical and managerial expertise to deliver industry-leading results.",,http://www.eclipseresources.com,,,
134,"2018-05-01 05:24:21",DWSN,道森地探,,,,,,
135,"2018-05-01 05:24:35",SNDE,"Sundance Energy Australia Limited - American Depositary Shares",,,,,,
136,"2018-05-01 05:24:45",RRC,"Range Resources Corporation",,,,,,
137,"2018-05-01 05:25:00",HLX,螺旋能源,,,,,,
138,"2018-05-01 05:25:15",PDS,"Precision Drilling Corporation",,,,,,
139,"2018-05-01 05:25:35",PX,普莱克斯,普莱克斯是一家全球领先的工业气体专业公司，同时也是北美和南美洲最大的工业气体供应商，向来自各行业的用户提供大气气体、工艺气体、特种气体、高性能表面涂料和相关的服务与技术。普莱克斯通过制造、销售、及配送具有高附加值的应用工业气体，服务于食品饮料、医疗保健、化工、钢铁及金属制造、有色金属冶炼、电子、能源、航天等工业领域，并给客户带来提高了的生产力和有效的环保效益。,,http://www.praxair.com/,,,
140,"2018-05-01 05:25:57",STO,挪威石油,"挪威石油(STO)是北欧最大的石油公司和挪威最大的公司。2007年由原挪威国家石油公司（Statoil）和挪威海德罗公司（Norsk Hydro）油气部门合并而成，2009年挪威石油位列《财富》世界五百强第13大石油公司和第36强企业。",,http://www.statoil.com,,,
141,"2018-05-01 05:26:12",DNR,丹博里原油,,,,,,
142,"2018-05-01 05:26:32",NS,纽星能源,,,,,,
143,"2018-05-01 05:26:47",HMY,哈莫尼黄金,,,,,,
144,"2018-05-01 05:27:09",HUSA,休斯敦能源,,,,,,
145,"2018-05-01 05:27:25",SLCA,"U.S. Silica Holdings, Inc.",,,,,,
146,"2018-05-01 05:27:32",CLB,"Core Laboratories N.V.","Core Laboratories is a leading provider of proprietary and patented reservoir description, production enhancement and reservoir management services for the global petroleum industry.",,http://www.corelab.com,,,
147,"2018-05-01 05:27:42",KEG,"Key Energy Services, Inc.",,,,,,
148,"2018-05-01 05:27:56",ICD,"Independence Contract Drilling, Inc.","Independence Contract Drilling provides land-based contract drilling services for oil and natural gas producers targeting unconventional resource plays in the United States. We construct, own and operate a premium fleet comprised entirely of newly constructed, technologically advanced, custom designed ShaleDriller™ rigs that are specifically engineered and designed to optimize the development of our customers’ most technically demanding oil and gas properties. All of our operating rigs are currently drilling in the Permian Basin, but our rigs have previously operated in the Mid-Continent region and Eagle Ford Shale. We are focused on creating stockholder and customer value through our commitment to operational excellence and our focus on safety. We believe that we are strategically positioned to take advantage of the ongoing land-rig replacement cycle as the industry upgrades legacy fleets with premium rigs. We believe we will be able to expand our fleet and grow our business due to the shortage of the type of premium rigs and drilling services that we provide.",,http://www.icdrilling.com,,,
149,"2018-05-01 05:28:16",MVO,"MV Oil Trust Units of Beneficial Interests",,,,,,
150,"2018-05-01 05:28:29",IPI,"Intrepid Potash, Inc",,,,,,
151,"2018-05-01 05:28:47",CYS,"CYS Investments, Inc.","CYS is a specialty finance company that was created with the objective of achieving consistent risk-adjusted investment income.",,http://www.cypresssharpridge.com/,,,
152,"2018-05-01 05:28:59",AMSF,"AMERISAFE, Inc.",,,,,,
153,"2018-05-01 05:29:13",NBN,东北银行,,,,,,
154,"2018-05-01 05:29:28",CDR,西连购物中心,"Cedar Shopping Centers, Inc. is a self-managed real estate investment trust focused on supermarket-anchored shopping centers and drug store-anchored convenience centers located predominantly in the Northeast.",,http://www.cedarshoppingcenters.com,,,
155,"2018-05-01 05:29:42",KIM,金克地产,"金克不动产公司是一家马里兰公司，是全国最大的业主和运营商的社区和社区购物中心之一。公司是一个自我管理的房地产投资信托，拥有和经营邻里和社区购物中心超过50年。本公司并无参与，亦不预期将保留任何与其物业营运有关的任何房地产投资信托顾问。该公司通过其前身The Kimco Corporation开始运营，该公司于1966年由其主要股东拥有的几个购物中心物业的贡献而组织。公司的初始增长主要是由于地面开发和购物中心的建设。随后，公司修订了其增长战略，重点是收购现有的购物中心，并继续在全国扩张。",,http://www.kimcorealty.com,,,
156,"2018-05-01 05:30:05",AXS,埃克斯资本,"AXIS Capital is the Bermuda-based holding company of the AXIS group of companies. AXIS Capital provides specialty insurance and treaty reinsurance on a worldwide basis through operating subsidiaries and branch networks based in Bermuda, the United States, Canada, the United Kingdom, Ireland, Switzerland, Australia and Singapore.",,http://www.accsysplc.com,,,
157,"2018-05-01 05:30:24",PEI,宾州REIT,,,,,,
158,"2018-05-01 05:30:48",DDR,"DDR Corp.",,,,,,
159,"2018-05-01 05:31:05",LM,美盛资管,,,,,,
160,"2018-05-01 05:31:29",ASPS,"Altisource Portfolio Solutions S.A.",,,,,,
161,"2018-05-01 05:31:37",SFE,安科投资,,,,,,
162,"2018-05-01 05:31:58",V,VISA,Visa是全球支付技术公司，连接着全世界200多个国家和地区的消费者、企业、金融机构和政府，促进人们更方便地使用数字货币，代替现金或支票。,,http://www.corporate.visa.com,,,
163,"2018-05-01 05:32:17",CBL,CBL金融,"CBL & Associates Properties, Inc. is a real estate investment trust (REIT) listed on the New York Stock Exchange under the symbol, “CBL”. CBL is one of the largest mall REITs in the United States and owns, holds interests in or manages 158 properties including 85 market dominant enclosed malls and open-air centers from coast to coast. CBL is an active developer of new regional malls, open-air centers, lifestyle and community centers.",,http://www.cblproperties.com,,,
