port_x_cruise.id,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug,port_slug.id,port_slug.ts,port_slug.title
122,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review",5,"2017-10-04 03:55:24","Dubai, United Arab Emirates"
125,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review",13,"2017-10-04 03:55:26","Mumbai, India"
123,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review",15,"2017-10-04 03:55:26","Abu Dhabi, United Arab Emirates"
126,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review",126,"2017-10-04 03:57:25","Male, Maldives"
127,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review",127,"2017-10-04 03:57:25","Mahe, Seychelles"
130,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",,4,"2017-10-04 03:55:24","Muscat, Oman"
128,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",,5,"2017-10-04 03:55:24","Dubai, United Arab Emirates"
133,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",,11,"2017-10-04 03:55:26","Singapore, Singapore"
132,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",,12,"2017-10-04 03:55:26","Colombo, Sri Lanka"
131,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",,13,"2017-10-04 03:55:26","Mumbai, India"
