category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-10-09 01:45:51",机床,机械工业,1,"2018-09-16 21:53:14",机械工业
2,"2018-10-09 01:52:00",阀门,机械工业,1,"2018-09-16 21:53:14",机械工业
3,"2018-10-09 01:55:55",农业机械,机械工业,1,"2018-09-16 21:53:14",机械工业
4,"2018-10-09 02:04:07",工程机械、建筑机械,机械工业,1,"2018-09-16 21:53:14",机械工业
5,"2018-10-09 02:08:59",泵,机械工业,1,"2018-09-16 21:53:14",机械工业
6,"2018-10-09 02:09:39",气动元件,机械工业,1,"2018-09-16 21:53:14",机械工业
7,"2018-10-09 02:10:51",液压元件,机械工业,1,"2018-09-16 21:53:14",机械工业
8,"2018-10-09 02:11:50",发电机、发电机组,机械工业,1,"2018-09-16 21:53:14",机械工业
9,"2018-10-09 02:15:28",塑料机械,机械工业,1,"2018-09-16 21:53:14",机械工业
10,"2018-10-09 02:18:00",包装成型机械,机械工业,1,"2018-09-16 21:53:14",机械工业
11,"2018-10-09 02:18:12",垃圾焚烧炉,机械工业,1,"2018-09-16 21:53:14",机械工业
12,"2018-10-09 02:19:08",电动机,机械工业,1,"2018-09-16 21:53:14",机械工业
13,"2018-10-09 02:19:28",低压电器,机械工业,1,"2018-09-16 21:53:14",机械工业
14,"2018-10-09 02:19:38",高压电器,机械工业,1,"2018-09-16 21:53:14",机械工业
15,"2018-10-09 02:19:55",纸加工机械,机械工业,1,"2018-09-16 21:53:14",机械工业
16,"2018-10-09 02:20:03",制鞋机械,机械工业,1,"2018-09-16 21:53:14",机械工业
17,"2018-10-09 02:20:27",家具制造机械,机械工业,1,"2018-09-16 21:53:14",机械工业
18,"2018-10-09 02:20:51",陶瓷生产加工机械,机械工业,1,"2018-09-16 21:53:14",机械工业
19,"2018-10-09 02:22:09",传动件,机械工业,1,"2018-09-16 21:53:14",机械工业
20,"2018-10-09 02:23:00",工业皮带,机械工业,1,"2018-09-16 21:53:14",机械工业
21,"2018-10-09 02:23:51",过滤设备,机械工业,1,"2018-09-16 21:53:14",机械工业
22,"2018-10-09 02:25:34",过滤材料,机械工业,1,"2018-09-16 21:53:14",机械工业
23,"2018-10-09 02:26:48",轴承,机械工业,1,"2018-09-16 21:53:14",机械工业
24,"2018-10-09 02:27:05",弹簧,机械工业,1,"2018-09-16 21:53:14",机械工业
25,"2018-10-09 02:27:42",紧固件、连接件,机械工业,1,"2018-09-16 21:53:14",机械工业
26,"2018-10-09 02:28:20",密封件,机械工业,1,"2018-09-16 21:53:14",机械工业
