category_2_x_chaye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chaye.id,chaye.ts,chaye.title
1,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,1,"2018-07-27 05:09:24",美安雅
2,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,2,"2018-07-27 05:09:24",川红集团
3,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,3,"2018-07-27 05:09:24",跃华茶业
4,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,4,"2018-07-27 05:09:24",红灵茶叶
5,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,5,"2018-07-27 05:09:24",红灵茶叶
6,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,6,"2018-07-27 05:09:24",蜀信
7,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,7,"2018-07-27 05:09:24",正大
8,1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶,8,"2018-07-27 05:09:24",跃华
9,2,"2018-07-27 05:08:53",竹叶青,1,"2018-07-27 05:08:53",绿茶,9,"2018-07-27 05:09:26",竹叶青
10,2,"2018-07-27 05:08:53",竹叶青,1,"2018-07-27 05:08:53",绿茶,10,"2018-07-27 05:09:26",竹叶青
11,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,11,"2018-07-27 05:09:37",一笑堂
12,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,12,"2018-07-27 05:09:37",迎客松
13,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,13,"2018-07-27 05:09:37",鸿灵峰
14,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,14,"2018-07-27 05:09:37",天方
15,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,15,"2018-07-27 05:09:37",张一元
16,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,16,"2018-07-27 05:09:37",燕子河
17,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,17,"2018-07-27 05:09:37",徽六
18,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,18,"2018-07-27 05:09:37",徽六
19,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,19,"2018-07-27 05:09:37",蝠牌
20,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,20,"2018-07-27 05:09:37",齐云村
301,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,301,"2018-07-27 05:19:41",沛福堂
302,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,302,"2018-07-27 05:19:41",叶叶珍
303,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,303,"2018-07-27 05:19:41",天方
304,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,304,"2018-07-27 05:19:41",金龙玉珠
305,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,305,"2018-07-27 05:19:41",迎客松
306,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,306,"2018-07-27 05:19:41",安态
307,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,307,"2018-07-27 05:19:41",叶叶珍
308,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,308,"2018-07-27 05:19:41",一笑堂
309,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,309,"2018-07-27 05:19:41",江府齐茶
310,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,310,"2018-07-27 05:19:41",迎客松
311,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,311,"2018-07-27 05:19:41",徽六
312,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,312,"2018-07-27 05:19:41",徽六
