city.id,city.ts,city.title,state.id,state.ts,state.title
377,"2017-12-27 01:53:27",Cimarron,4,"2017-12-26 03:15:50","New Mexico"
378,"2017-12-27 01:53:29",Clayton,4,"2017-12-26 03:15:50","New Mexico"
379,"2017-12-27 01:53:34",Cliff,4,"2017-12-26 03:15:50","New Mexico"
380,"2017-12-27 01:54:14",Cloudcroft,4,"2017-12-26 03:15:50","New Mexico"
382,"2017-12-27 01:54:20",Cochiti,4,"2017-12-26 03:15:50","New Mexico"
383,"2017-12-27 01:54:28","Cochiti Lake",4,"2017-12-26 03:15:50","New Mexico"
384,"2017-12-27 01:54:53",Columbus,4,"2017-12-26 03:15:50","New Mexico"
385,"2017-12-27 01:54:59","Conchas Dam",4,"2017-12-26 03:15:50","New Mexico"
386,"2017-12-27 01:55:04","Continental Divide",4,"2017-12-26 03:15:50","New Mexico"
387,"2017-12-27 01:55:08",Corona,4,"2017-12-26 03:15:50","New Mexico"
388,"2017-12-27 01:56:24",Corrales,4,"2017-12-26 03:15:50","New Mexico"
389,"2017-12-27 01:56:28",Costilla,4,"2017-12-26 03:15:50","New Mexico"
390,"2017-12-27 01:56:30",Coyote,4,"2017-12-26 03:15:50","New Mexico"
391,"2017-12-27 01:56:39",Cuba,4,"2017-12-26 03:15:50","New Mexico"
392,"2017-12-27 01:56:45",Cubero,4,"2017-12-26 03:15:50","New Mexico"
393,"2017-12-27 01:57:24",Cuchillo,4,"2017-12-26 03:15:50","New Mexico"
394,"2017-12-27 01:57:29",Cundiyo,4,"2017-12-26 03:15:50","New Mexico"
395,"2017-12-27 01:57:36",Cuyamungue,4,"2017-12-26 03:15:50","New Mexico"
396,"2017-12-27 01:58:07",DATIL,4,"2017-12-26 03:15:50","New Mexico"
397,"2017-12-27 02:04:19",DEMING,4,"2017-12-26 03:15:50","New Mexico"
400,"2017-12-27 02:07:44",Aberdeen,5,"2017-12-26 03:15:56","South Dakota"
401,"2017-12-27 02:07:47",Akaska,5,"2017-12-26 03:15:56","South Dakota"
402,"2017-12-27 02:07:54",Alcester,5,"2017-12-26 03:15:56","South Dakota"
403,"2017-12-27 02:08:00",Alpena,5,"2017-12-26 03:15:56","South Dakota"
404,"2017-12-27 02:08:05",Angostura,5,"2017-12-26 03:15:56","South Dakota"
405,"2017-12-27 02:08:10",Ardmore,5,"2017-12-26 03:15:56","South Dakota"
406,"2017-12-27 02:08:28",Arlington,5,"2017-12-26 03:15:56","South Dakota"
407,"2017-12-27 02:08:33",Artas,5,"2017-12-26 03:15:56","South Dakota"
408,"2017-12-27 02:08:39",Astoria,5,"2017-12-26 03:15:56","South Dakota"
409,"2017-12-27 02:08:53",Aurora,5,"2017-12-26 03:15:56","South Dakota"
410,"2017-12-27 02:09:01",Avon,5,"2017-12-26 03:15:56","South Dakota"
411,"2017-12-27 02:10:51","BELLE FOURCHE",5,"2017-12-26 03:15:56","South Dakota"
412,"2017-12-27 02:11:02",Baltic,5,"2017-12-26 03:15:56","South Dakota"
413,"2017-12-27 02:11:05",Bath,5,"2017-12-26 03:15:56","South Dakota"
415,"2017-12-27 02:11:17",Beresford,5,"2017-12-26 03:15:56","South Dakota"
416,"2017-12-27 02:11:23",Bethlehem,5,"2017-12-26 03:15:56","South Dakota"
417,"2017-12-27 02:11:28","Big Stone City",5,"2017-12-26 03:15:56","South Dakota"
418,"2017-12-27 02:11:34","Black Hawk",5,"2017-12-26 03:15:56","South Dakota"
419,"2017-12-27 02:11:40",Bonesteel,5,"2017-12-26 03:15:56","South Dakota"
420,"2017-12-27 02:11:44",Bowdle,5,"2017-12-26 03:15:56","South Dakota"
421,"2017-12-27 02:12:12","Box Elder",5,"2017-12-26 03:15:56","South Dakota"
422,"2017-12-27 02:13:00",Brandon,5,"2017-12-26 03:15:56","South Dakota"
423,"2017-12-27 02:13:01","Brant Lake",5,"2017-12-26 03:15:56","South Dakota"
424,"2017-12-27 02:13:06",Britton,5,"2017-12-26 03:15:56","South Dakota"
425,"2017-12-27 02:13:48",Brookings,5,"2017-12-26 03:15:56","South Dakota"
426,"2017-12-27 02:13:53",Bruce,5,"2017-12-26 03:15:56","South Dakota"
427,"2017-12-27 02:14:00","Buffalo Gap",5,"2017-12-26 03:15:56","South Dakota"
428,"2017-12-27 02:14:26","Buffalo Ridge",5,"2017-12-26 03:15:56","South Dakota"
429,"2017-12-27 02:14:31",Burdock,5,"2017-12-26 03:15:56","South Dakota"
430,"2017-12-27 02:14:34",Bushnell,5,"2017-12-26 03:15:56","South Dakota"
431,"2017-12-27 02:14:43",Canistota,5,"2017-12-26 03:15:56","South Dakota"
432,"2017-12-27 02:14:54",Canton,5,"2017-12-26 03:15:56","South Dakota"
433,"2017-12-27 02:14:59",Caputa,5,"2017-12-26 03:15:56","South Dakota"
434,"2017-12-27 02:15:05",Cavour,5,"2017-12-26 03:15:56","South Dakota"
435,"2017-12-27 02:15:08",Centerville,5,"2017-12-26 03:15:56","South Dakota"
436,"2017-12-27 02:16:14","Central City",5,"2017-12-26 03:15:56","South Dakota"
437,"2017-12-27 02:16:17",Chamberlain,5,"2017-12-26 03:15:56","South Dakota"
438,"2017-12-27 02:16:23",Chancellor,5,"2017-12-26 03:15:56","South Dakota"
439,"2017-12-27 02:16:28",Chester,5,"2017-12-26 03:15:56","South Dakota"
440,"2017-12-27 02:16:31","Clear Lake",5,"2017-12-26 03:15:56","South Dakota"
441,"2017-12-27 02:16:37",Colman,5,"2017-12-26 03:15:56","South Dakota"
442,"2017-12-27 02:16:39",Colton,5,"2017-12-26 03:15:56","South Dakota"
443,"2017-12-27 02:16:42",Conde,5,"2017-12-26 03:15:56","South Dakota"
444,"2017-12-27 02:17:07",Corson,5,"2017-12-26 03:15:56","South Dakota"
445,"2017-12-27 02:17:37","Crazy Horse",5,"2017-12-26 03:15:56","South Dakota"
446,"2017-12-27 02:17:39",Creighton,5,"2017-12-26 03:15:56","South Dakota"
447,"2017-12-27 02:17:45",Cresbard,5,"2017-12-26 03:15:56","South Dakota"
448,"2017-12-27 02:17:51",Crooks,5,"2017-12-26 03:15:56","South Dakota"
449,"2017-12-27 02:18:52",Custer,5,"2017-12-26 03:15:56","South Dakota"
450,"2017-12-27 02:19:46","Custer County",5,"2017-12-26 03:15:56","South Dakota"
451,"2017-12-27 02:20:55",DEADWOOD,5,"2017-12-26 03:15:56","South Dakota"
452,"2017-12-27 02:21:02","Dakota Dunes",5,"2017-12-26 03:15:56","South Dakota"
453,"2017-12-27 02:21:09","De Smet",5,"2017-12-26 03:15:56","South Dakota"
455,"2017-12-27 02:21:40","Dell Rapids",5,"2017-12-26 03:15:56","South Dakota"
456,"2017-12-27 02:21:46",Dewey,5,"2017-12-26 03:15:56","South Dakota"
457,"2017-12-27 02:21:50",Edgemont,5,"2017-12-26 03:15:56","South Dakota"
458,"2017-12-27 02:21:56","Elk Point",5,"2017-12-26 03:15:56","South Dakota"
459,"2017-12-27 02:22:01",Elkton,5,"2017-12-26 03:15:56","South Dakota"
460,"2017-12-27 02:22:11",Emery,5,"2017-12-26 03:15:56","South Dakota"
461,"2017-12-27 02:22:15",Estelline,5,"2017-12-26 03:15:56","South Dakota"
462,"2017-12-27 02:22:21",Eureka,5,"2017-12-26 03:15:56","South Dakota"
463,"2017-12-27 02:22:24",Fairburn,5,"2017-12-26 03:15:56","South Dakota"
464,"2017-12-27 02:22:29",Flandreau,5,"2017-12-26 03:15:56","South Dakota"
465,"2017-12-27 02:22:36",Frederick,5,"2017-12-26 03:15:56","South Dakota"
466,"2017-12-27 02:23:17",Fruitdale,5,"2017-12-26 03:15:56","South Dakota"
467,"2017-12-27 02:23:28",Garretson,5,"2017-12-26 03:15:56","South Dakota"
468,"2017-12-27 02:23:30",Gary,5,"2017-12-26 03:15:56","South Dakota"
469,"2017-12-27 02:23:32",Gayville,5,"2017-12-26 03:15:56","South Dakota"
470,"2017-12-27 02:23:35",Gettysburg,5,"2017-12-26 03:15:56","South Dakota"
471,"2017-12-27 02:23:55",Gregory,5,"2017-12-26 03:15:56","South Dakota"
472,"2017-12-27 02:23:59",Grenville,5,"2017-12-26 03:15:56","South Dakota"
473,"2017-12-27 02:24:02",Groton,5,"2017-12-26 03:15:56","South Dakota"
474,"2017-12-27 02:24:32",Harrisburg,5,"2017-12-26 03:15:56","South Dakota"
475,"2017-12-27 02:24:47",Hartford,5,"2017-12-26 03:15:56","South Dakota"
476,"2017-12-27 02:24:51",Hecla,5,"2017-12-26 03:15:56","South Dakota"
477,"2017-12-27 02:25:16",Hereford,5,"2017-12-26 03:15:56","South Dakota"
478,"2017-12-27 02:25:37",Hermosa,5,"2017-12-26 03:15:56","South Dakota"
479,"2017-12-27 02:25:46",Hetland,5,"2017-12-26 03:15:56","South Dakota"
480,"2017-12-27 02:26:07","Hill City",5,"2017-12-26 03:15:56","South Dakota"
481,"2017-12-27 02:27:29","Hot Springs",5,"2017-12-26 03:15:56","South Dakota"
