dictionary_x_synonym.id,dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,synonym.id,synonym.ts,synonym.value
1,1,"2018-03-18 21:10:12","Ã  la mode","[ ˌe͡ɪtˈɪldə lˌa mˈə͡ʊd], [ ˌe‍ɪtˈɪldə lˌa mˈə‍ʊd], [ ˌeɪ__t_ˈɪ_l_d_ə_ l_ˌa m_ˈəʊ_d]",1,"2018-03-18 21:10:12","current,"
2,1,"2018-03-18 21:10:12","Ã  la mode","[ ˌe͡ɪtˈɪldə lˌa mˈə͡ʊd], [ ˌe‍ɪtˈɪldə lˌa mˈə‍ʊd], [ ˌeɪ__t_ˈɪ_l_d_ə_ l_ˌa m_ˈəʊ_d]",2,"2018-03-18 21:10:12",fashionable.
3,3,"2018-03-18 21:10:22","a keen eye for detail","[ ɐ kˈiːn ˈa͡ɪ fɔː dˈiːte͡ɪl], [ ɐ kˈiːn ˈa‍ɪ fɔː dˈiːte‍ɪl], [ ɐ k_ˈiː_n ˈaɪ f_ɔː d_ˈiː_t_eɪ_l]",3,"2018-03-18 21:10:22",eye.
4,4,"2018-03-18 21:10:28","a ten","[ ɐ tˈɛn], [ ɐ tˈɛn], [ ɐ t_ˈɛ_n]",4,"2018-03-18 21:10:28",comely.
5,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",5,"2018-03-18 21:10:32","formerly,"
6,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",6,"2018-03-18 21:10:32","at one time,"
7,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",7,"2018-03-18 21:10:32","aforetime,"
8,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",8,"2018-03-18 21:10:32","back when,"
9,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",9,"2018-03-18 21:10:32","before now,"
10,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",10,"2018-03-18 21:10:32","before this,"
11,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",11,"2018-03-18 21:10:32","erewhile,"
12,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",12,"2018-03-18 21:10:32","in olden days,"
13,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",13,"2018-03-18 21:10:32","in the olden days,"
14,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",14,"2018-03-18 21:10:32","in the past,"
15,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",15,"2018-03-18 21:10:32","of old,"
16,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",16,"2018-03-18 21:10:32","of yore,"
17,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",17,"2018-03-18 21:10:32","once upon a time,"
18,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",18,"2018-03-18 21:10:32","some time ago,"
19,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",19,"2018-03-18 21:10:32","used to be,"
20,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",20,"2018-03-18 21:10:32","down memory lane,"
21,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",21,"2018-03-18 21:10:32","long ago,"
22,5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]",22,"2018-03-18 21:10:32","eons ago."
