image_slug.id,image_slug.ts,production.id,production.ts,production.title,category.id,category.ts,category.title
1,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
2,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
3,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
4,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
5,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
6,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
7,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
8,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
9,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
10,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
11,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
12,"2018-01-04 01:38:48",1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
13,"2018-01-04 01:38:50",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
14,"2018-01-04 01:38:50",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
15,"2018-01-04 01:38:50",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
16,"2018-01-04 01:38:50",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
17,"2018-01-04 01:38:50",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
18,"2018-01-04 01:38:50",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
19,"2018-01-04 01:38:50",2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
20,"2018-01-04 01:39:02",3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
