business_operation.id,business_operation.ts,business_operation.key,business_operation.value
1,"2017-12-28 03:22:13","Expansion Potential:","Possibility to franchaise"
2,"2017-12-28 03:22:13","Competition / Market:","Only Italian Premium Coffee Shops in the area."
3,"2017-12-28 03:22:13","Reasons for selling:","New Business Ventures requires Capital"
4,"2017-12-28 03:22:13","Trading hours:","7am to 7 pm"
5,"2017-12-28 03:22:13",Employees:,6
6,"2017-12-28 03:22:13","Years established:",3
7,"2017-12-28 03:22:15","Expansion Potential:","Large area below house has been laser leveled for future expansion for either kennels or horse menage. Large area at rear of house has plans for extending cattery."
8,"2017-12-28 03:22:15","Reasons for selling:","Current owners would like to retire."
9,"2017-12-28 03:22:15","Trading hours:","We open 10am - 11:30am and 4pm to 5pm (in summer 5:30pm) for drop-off and pick-up of fur babies 6 days a week. Normally closed Tuesdays to the public."
10,"2017-12-28 03:22:15",Employees:,"Husband and wife - casual staff on call when needed"
11,"2017-12-28 03:22:15","Years established:","Kennel approval given and business opened in 2009"
12,"2017-12-28 03:22:17","Reasons for selling:","Due to other business commitment"
13,"2017-12-28 03:22:17","Trading hours:","9am to 6.30pm Mon to Fri 10.30am to 4.30pm Sat & Sun"
14,"2017-12-28 03:22:18","Expansion Potential:","We are looking for owner operators who will always be hands on, so whilst this can be scaled to a solid six figure income it is not the sort of business that can be endlessly scaled up."
15,"2017-12-28 03:22:18","Competition / Market:","Unlike ourselves the market has very few advisors who have been multiple franchisors themselves, and we have worked in most sectors and investment levels. We often see previously successful franchisors set up as an advisor and they are usually gone within"
16,"2017-12-28 03:22:18","Reasons for selling:","We are expanding and simply need to bring someone in who can look after this region and work with new franchisees and the established franchisors we deal with."
19,"2017-12-28 03:22:24","Reasons for selling:","We are expanding and simply need to bring someone in who can look after this region and work with new franchisees and new franchisors in the locality"
20,"2017-12-28 03:22:24","Trading hours:","We do not have any set days or hours of work so you will genuinely be in control of your work / life balance."
21,"2017-12-28 03:22:26","Reasons for selling:","family health"
22,"2017-12-28 03:22:26","Trading hours:",24/7
23,"2017-12-28 03:22:26",Employees:,5
24,"2017-12-28 03:22:26","Years established:",14
25,"2017-12-28 03:22:29","Expansion Potential:","More social media presence Running specials/loyalty program Rent out a chair Open an extra day"
26,"2017-12-28 03:22:29","Reasons for selling:","Young family"
27,"2017-12-28 03:22:29","Trading hours:",Tues-sat
28,"2017-12-28 03:22:29",Employees:,"3 part time"
29,"2017-12-28 03:22:29","Years established:",8
30,"2017-12-28 03:22:32","Reasons for selling:",Retirement
31,"2017-12-28 03:22:32",Employees:,60
32,"2017-12-28 03:22:32","Years established:",1999
33,"2017-12-28 03:22:35","Expansion Potential:","Wholesale sales to fishing tackle stores."
34,"2017-12-28 03:22:35","Competition / Market:","Other fishing tackle web sites"
35,"2017-12-28 03:22:35","Reasons for selling:","Converting company to Fly Fishing and Fly Tying only."
36,"2017-12-28 03:22:35","Trading hours:","24 hours per day from web site"
37,"2017-12-28 03:22:35",Employees:,2
38,"2017-12-28 03:22:35","Years established:",36
39,"2017-12-28 03:22:39","Expansion Potential:","Already there is an extensive base of customers and committents. Holding auctions. Expansion of customer base. Increase in retail space. Purchase of art objects. Work with experts and auction houses, beginning artists, sculptors and so on."
40,"2017-12-28 03:22:39","Competition / Market:","The items are exceptional. Competition is insignificant."
41,"2017-12-28 03:22:39","Reasons for selling:","Change of place of residence for family reasons"
44,"2017-12-28 03:22:42","Expansion Potential:","to include daily activities with office parks, schools etc."
45,"2017-12-28 03:22:42","Competition / Market:",none
46,"2017-12-28 03:22:42","Reasons for selling:","Relocation overseas"
47,"2017-12-28 03:22:42","Trading hours:","Mon - Fri 8am - 5pm Saturday - 8:30 - 3pm Sunday- 8:30 - 1pm"
48,"2017-12-28 03:22:42",Employees:,11
49,"2017-12-28 03:22:42","Years established:",2016
50,"2017-12-28 03:22:53","Expansion Potential:","This business has been growing as more and more tourists are coming to the area. We have a significant number of future bookings right through to March 2018. The business is ready for you to walk in and run it as is, or add more rooms, a restaurant, swimm"
51,"2017-12-28 03:22:53","Competition / Market:","We have been running as a lower priced establishment, but there are other markets that can be targeted with a few changes. There are a variety of different price brackets in our area, but we've created a niche and have a strong customer base both within C"
53,"2017-12-28 03:22:53","Years established:",2
54,"2017-12-28 03:22:54","Trading hours:","24/7 online"
58,"2017-12-28 03:23:12","Reasons for selling:","To pursue other interests"
