kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.dizhi,kuaidi_wangdian.chengshi_x_kuaidi_wangdian_id
21,"2018-07-12 21:52:36",安阳国际物流港,,光明路与长江大道交叉口向南300米路东,"{
    ""21"": {
        ""chengshi_x_kuaidi_wangdian.id"": 21,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
22,"2018-07-12 21:52:36",顺丰速运,95338,富民路西100米,"{
    ""22"": {
        ""chengshi_x_kuaidi_wangdian.id"": 22,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
23,"2018-07-12 21:52:36",顺丰速运,95338,彰德路与人民大道交叉口东150米路北,"{
    ""23"": {
        ""chengshi_x_kuaidi_wangdian.id"": 23,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
24,"2018-07-12 21:52:36",顺丰速运,,河南省安阳市殷都区文峰大道与钢花路交叉口向东50米路南,"{
    ""24"": {
        ""chengshi_x_kuaidi_wangdian.id"": 24,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
25,"2018-07-12 21:52:36",顺丰速运(安阳市文峰区聂村营业点),,河南省安阳市文峰区安馨园(德隆街南),"{
    ""25"": {
        ""chengshi_x_kuaidi_wangdian.id"": 25,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
26,"2018-07-12 21:52:36",安阳汽车中心站小件快运,(0372)3391129,河南省安阳市北关区安阳汽车站(新兴街西),"{
    ""26"": {
        ""chengshi_x_kuaidi_wangdian.id"": 26,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
27,"2018-07-12 21:52:36",方圆物流(文昌大道),(0372)3673180,安阳文峰区五金交电大世界向东200米路北,"{
    ""27"": {
        ""chengshi_x_kuaidi_wangdian.id"": 27,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
28,"2018-07-12 21:52:36",希旺物流,,河南省安阳市殷都区邺城大道小博士双语幼儿园东南450米,"{
    ""28"": {
        ""chengshi_x_kuaidi_wangdian.id"": 28,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
29,"2018-07-12 21:52:36",宇鑫物流,4001065566,文昌大道与中州路交叉口100米路北,"{
    ""29"": {
        ""chengshi_x_kuaidi_wangdian.id"": 29,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
30,"2018-07-12 21:52:36",韵达快递(内黄分部),(0372)7751836,凤凰路与硝东一街交叉口东南50米,"{
    ""30"": {
        ""chengshi_x_kuaidi_wangdian.id"": 30,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-13 00:10:40"",
        ""chengshi.title"": ""安阳市""
    }
}"
