book.id,book.ts,book.title,book._yf_slug,book.format,book.sale_price
41,"2022-06-09 12:49:49","The Seven Sisters of the…",/w/the-seven-sisters-of-the-pleiades-munya-andrews/1111922370?ean=9781876756451,Paperback,$19.95
42,"2022-06-09 12:49:49","Hawaiian Mythology",/w/hawaiian-mythology-martha-warren-beckwith/1100418175?ean=9780824805142,Paperback,$29.99
44,"2022-06-09 12:49:49","The True Story of Kaluaikoolau…",/w/the-true-story-of-kaluaikoolau-frances-n-frazier/1127184386?ean=9780970329301,Paperback,$17.00
45,"2022-06-09 12:49:49","Hawaiian Legends of the…",/w/hawaiian-legends-of-the-guardian-spirits-caren-loebel-fried/1127184357?ean=9780824825379,Hardcover,$26.99
46,"2022-06-09 12:49:49","Dictionary of Polynesian…",/w/dictionary-of-polynesian-mythology-robert-d-craig/1000865151?ean=9780313258909,Hardcover,$75.00
47,"2022-06-09 12:49:49","Hawaiian Legends of Tricksters…",/w/hawaiian-legends-of-tricksters-and-riddlers-vivian-l-thompson/1100852680?ean=9780824813024,Paperback,$14.99
48,"2022-06-09 12:49:49","Pele and Hiiaka: A Myth From…",/w/pele-and-hiiaka-a-myth-from-hawaii-nathaniel-bright-emerson/1026146676?ean=9781513299686,Paperback,$12.99
49,"2022-06-09 12:49:49","Out of Australia: Aborigines,…",/w/out-of-australia-steven-strong/1124702823?ean=9781571747815,Paperback,$18.95
50,"2022-06-09 12:49:49","Myths and Songs from the South…",/w/myths-and-songs-from-the-south-pacific-william-wyatt-gill/1100192615?ean=9781470073541,Paperback,$22.99
51,"2022-06-09 12:49:49","Sea Songs: Readers Theatre…",/w/sea-songs-james-w-barnes/1112052672?ean=9781591580775,Paperback,$30.00
52,"2022-06-09 12:49:49","Dragon Clan: A Sci-Fi Thriller…",/w/dragon-clan-kristie-clark/1140400712?ean=2940162465911,"NOOK Book",$5.99
53,"2022-06-09 12:49:49","The Speaking Land: Myth and…",/w/speaking-land-ronald-m-berndt/1115040066?ean=9780892815180,Paperback,$24.99
54,"2022-06-09 12:49:49","The Secrets and Mysteries of…",/w/the-secrets-and-mysteries-of-hawaii-pila-of-hawaii/1022375147?ean=9781558743625,Paperback,$14.95
55,"2022-06-09 12:49:49",Dreamtime,/w/dreamtime-john-moriarty/1003559043?ean=9781901866315,Paperback,$26.95
56,"2022-06-09 12:49:49","The Kumulipo: A Hawaiian…",/w/kumulipo-a-hawaiian-creation-chant-martha-warren-beckwith/1103821687?ean=9780824807719,Paperback,$25.99
57,"2022-06-09 12:49:49","Maori Religion And Mythology",/w/maori-religion-and-mythology-edward-shortland/1100863487?ean=9781475256918,Paperback,$15.99
58,"2022-06-09 12:49:49","Storytracking: Texts, Stories,…",/w/storytracking-sam-d-gill/1119447066?ean=9780195115888,Paperback,$88.00
59,"2022-06-09 12:49:49","Wise Women of the Dreamtime:…",/w/wise-women-of-the-dreamtime-k-langloh-parker/1114036280?ean=9780892814770,Paperback,$14.95
60,"2022-06-09 12:49:49","Telling Stories: Indigenous…",/w/telling-stories-bain-attwood/1114276930?ean=9781741150513,"NOOK Book",$8.99
61,"2022-06-09 12:50:39","The Story of King Arthur and…",/w/barnes-noble-leatherbound-classics-the-story-of-king-arthur-and-his-knights-howard-pyle/1106658831?ean=9781435162112,Hardcover,$15.00
