estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
201,"2017-08-14 05:04:09","174 East 64th St - Upper East Side, New York","$13,900,000",,,"Upper East Side","4 Beds | 5 Baths","7,500",,,,"This listing courtesy of Douglas Elliman"
202,"2017-08-14 05:04:20","146 Willow St - Brooklyn Heights, New York","$13,900,000",,"Monthly Real Estate Tax: $4,567","Brooklyn Heights","7 Beds | 7 Baths | 1 Half Bath","8,850",,,"146 Willow Street is one of the most impressive single-family townhomes available in all of Brooklyn and is located in the most desirable section of historic Brooklyn Heights. 25' wide with approximately 9000 square feet of interior living space, 7 bedroo","This listing courtesy of Douglas Elliman"
203,"2017-08-14 05:04:27","Time Warner Center, 25 Columbus Circle, 63A - Central Park South, New York","$13,900,000","$5,779","Monthly Real Estate Tax: $2,824","Central Park South","3 Beds | 3 Baths | 1 Half Bath","2,632",,,,"This listing courtesy of Douglas Elliman"
204,"2017-08-14 05:04:29","8701 Collins Avenue, 1402 - Miami Beach, Florida","$13,900,000",,,Surfside,"5 Beds | 5 Baths | 1 Half Bath","6,420",,,"Eighty Seven Park by Priztker award-winning architect Renzo Piano is a selection of oceanfront residences designed to seamlessly embrace park and ocean in Miami Beach???s most coveted seaside neighborhood. The building will sit between a 35-acre ocean fro","This listing courtesy of Douglas Elliman"
205,"2017-08-14 05:04:34","111 Murray St, 50WEST - TriBeCa, New York","$13,900,000","$4,218","Monthly Real Estate Tax: $5,923",TriBeCa,"4 Beds | 5 Baths | 1 Half Bath","3,267",,,,"This listing courtesy of Douglas Elliman"
206,"2017-08-14 05:04:42","384 E Shore Rd - Kings Point, New York","$13,800,000",,"Yearly Real Estate Tax: $146,298","Kings Point","7 Beds | 7 Baths | 2 Half Baths",,"98385 Sq Ft",,"Stunning Custom-Built 7Br 7.55Bath Contemporary Situated On A 2.26 Acres Water Front Property. Magnificent Water View Yard With Pool. Living Rm, Elevator, Formal Dining Rm W/Fpl, Eat-In Kitchen, 2 Powderrm, 2 Br Suite On 1st Flr. Master Suite W/ Steam Sho","This listing courtesy of Douglas Elliman"
207,"2017-08-14 05:04:54","160 Leroy St, NORTH12A - West Village - Meatpacking District, New York","$13,750,000","$5,030","Monthly Real Estate Tax: $4,883","West Village - Meatpacking District","5 Beds | 4 Baths | 1 Half Bath","3,562",,,"Live your dream in this ultimate Modern lifestyle home conceptualized by Ian Schrager and designed by Herzog & de Meuron featuring 12ft 6in ceilings with views over the Hudson River and NYC City landscape. This tailor-made layout accommodates gracious liv","This listing courtesy of Douglas Elliman"
208,"2017-08-14 05:05:03","1100 S Flagler Drive, 22a - West Palm Beach, Florida","$13,700,000","$4,304",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","6,904",,,"Iconic 25-story new development with unobstructed ocean/intracoastal view steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
209,"2017-08-14 05:05:06","1100 S Flagler Drive, 22c - West Palm Beach, Florida","$13,500,000","$3,876",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","7,166",,,"Iconic 25-story new development with unobstructed ocean/intracoastal view steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
210,"2017-08-14 05:05:19","11 Beach St, PHA - TriBeCa, New York","$13,500,000","$3,583","Monthly Real Estate Tax: $7,360",TriBeCa,"Loft | 3 Beds | 3 Baths","3,931",,,"An exemplary Tribeca living experience awaits in this 3,931sf, three-bedroom, three-bath, two-powder room penthouse loft residence at the fashionably reimagined 11 Beach condominium. Upon entering through exclusive elevator access a graceful foyer opens t","This listing courtesy of Douglas Elliman"
211,"2017-08-14 05:05:20","655 Sixth Avenue, PHB - Flatiron District, New York","$13,500,000","$5,909","Monthly Real Estate Tax: $6,113","Flatiron District","Loft | 3 Beds | 3 Baths | 1 Half Bath","4,819",,,"This spectacular and one-of-a-kind duplex in the historic O'Neill Condominium offers an unparalleled combination of indoor and outdoor space, as well as sweeping views of the Manhattan skyline! With three bedrooms and three and a half bathrooms, as well a","This listing courtesy of Douglas Elliman"
212,"2017-08-14 05:05:23","416 West 51st St - Clinton, New York","$13,500,000",,"Monthly Real Estate Tax: $3,746",Clinton,"6 Beds | 7 Baths","7,003",,,,"This listing courtesy of Douglas Elliman"
213,"2017-08-14 05:05:34","565 Broome St, S16A - SoHo - Nolita, New York","$13,500,000","$5,992","Monthly Real Estate Tax: $6,609","SoHo - Nolita","3 Beds | 3 Baths | 1 Half Bath","3,397",,,"This one-of-a kind 3,397 SF, 3 bedroom, 3.5 bathroom duplex residences features a beautiful private terrace and stunning south and west views of the Downtown skyline through 10' floor to ceiling windows. A private elevator vestibule leads to a breathtakin","This listing courtesy of Douglas Elliman"
214,"2017-08-14 05:05:45","170 Falcon Road - West Aspen, Colorado","$13,500,000",$60,"Yearly Real Estate Tax: $29,908","West Aspen","5 Beds | 5 Baths | 3 Half Baths","8,983","1.40 Acres",2005,"This Aspen home seamlessly combines modern and mountain design via stone archways, large wooden beams and vast vaulted ceilings. Live easily with a main-level Master Wing and living spaces. The outdoor patio is the focal point of this Colorado estate. Out","This listing courtesy of Douglas Elliman"
215,"2017-08-14 05:05:56","58 West 75th St - Upper West Side, New York","$13,400,000",,"Monthly Real Estate Tax: $5,384","Upper West Side","6 Beds | 9 Baths","8,800",,,"Priced to sell at $1,523/SF, this unsurpassed newly renovated, 20'-wide 15 room single family house has 8,800 interior square feet, 2,000 exterior square feet and a brand new 4-passenger elevator to all 7 levels. There are 6 spacious bedrooms, 7 full bath","This listing courtesy of Douglas Elliman"
216,"2017-08-14 05:06:07","124 East 64th St - Upper East Side, New York","$13,250,000",,,"Upper East Side",,"5,600",,,,"This listing courtesy of Douglas Elliman"
217,"2017-08-14 05:06:09","1100 S Flagler Drive, 21c - West Palm Beach, Florida","$13,000,000","$3,820",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","7,123",,,"Iconic 25-story new development with unobstructed ocean/intracoastal view steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
218,"2017-08-14 05:06:19","1265 & 1254 Flying Point Road Water Mill South, New York","$13,000,000",,"Yearly Real Estate Tax: $48,552","Water Mill South","5 Beds | 3 Baths","2,267","1.00 Acres",,"This unique property offers the best of both worlds. The perfect Modern 5 bedroom beach house on the Atlantic ocean and a Mecox Bay dock for all water sport enjoyment. This brand new state-of-the art build offers magnificent waterviews from every room. Po","This listing courtesy of Douglas Elliman"
219,"2017-08-14 05:06:23","6 Carriage Trail - Tarrytown, New York","$12,995,000",,"Yearly Real Estate Tax: $100",Tarrytown,"9 Beds | 11 Baths | 3 Half Baths","18,359","2.83 Acres",,"Just 13 miles from NYC, in the prestigious Greystone on Hudson enclave,this magnificent stone manor sits on nearly 3 level acres w/ Hudson River views. Arrive through a covered portico to a reception room with 20&rsquo; ceilings. Hand-hewn floors lead you","This listing courtesy of Douglas Elliman"
220,"2017-08-14 05:06:34","107 Wickapogue Road Southampton Village, New York","$12,995,000",,,"Southampton Village","7 Beds | 5 Baths | 3 Half Baths","7,700","0.60 Acres",,"From the white stained exterior and black painted trim, to the sweeping roof lines and grand gated entry, this Southampton estate residence takes you on a journey from Gatsby to young Wall Street and back again. Behind the properties white gates and manic","This listing courtesy of Douglas Elliman"
221,"2017-08-14 05:06:38","761 Moore Drive - West Aspen, Colorado","$12,995,000",$60,"Yearly Real Estate Tax: $35,198","West Aspen","6 Beds | 5 Baths | 2 Half Baths","9,810","36198 Sq Ft",2006,,"This listing courtesy of Douglas Elliman"
222,"2017-08-14 05:06:41","1100 S Flagler Drive, 21a - West Palm Beach, Florida","$12,950,000","$4,304",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","5,544",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
223,"2017-08-14 05:06:52","66 Charles St - West Village - Meatpacking District, New York","$12,950,000",,"Monthly Real Estate Tax: $3,082","West Village - Meatpacking District","4 Beds | 4 Baths | 1 Half Bath","3,600",,,,"This listing courtesy of Douglas Elliman"
224,"2017-08-14 05:06:58","Gracie Sq-River Corp., 10 Gracie Square, MAISONETTE - Upper East Side, New York","$12,950,000","$4,295","Minimum Percent Down: 70%","Upper East Side","4 Beds | 5 Baths | 1 Half Bath",,,,"Grand, magnificent, exceptional, and dramatic triplex maisonette. There are 2 options for entry. One through the lobby and the other a 'townhouse' entry. Grand foyer, exceptional corner sunken living room with soaring ceilings and woodburning fireplace. B","This listing courtesy of Douglas Elliman"
225,"2017-08-14 05:07:04","43777 Hwy 82 - East Aspen, Colorado","$12,950,000",,"Yearly Real Estate Tax: $23,022","East Aspen","7 Beds | 6 Baths | 1 Half Bath","8,836","7 Acres",1993,"Overlooking the serene setting on the North Star preserve with views of the Roaring Fork River and Aspen Mountain, this one of a kind home is what you dream of finding in Aspen, but never do. Painstakingly built by craftsmen wanting to follow lines of his","This listing courtesy of Douglas Elliman"
226,"2017-08-14 05:07:07","965 Fifth Avenue, 8AB - Upper East Side, New York","$12,950,000","$13,460","Minimum Percent Down: 65%","Upper East Side","5 Beds | 5 Baths | 1 Half Bath",,,,,"This listing courtesy of Douglas Elliman"
227,"2017-08-14 05:07:09","319 East 51st St - Beekman, New York","$12,900,000",,"Monthly Real Estate Tax: $4,467",Beekman,"5 Beds | 5 Baths | 1 Half Bath","6,500",,,,"This listing courtesy of Douglas Elliman"
228,"2017-08-14 05:07:18","25 Bond St, 4W - Greenwich Village, New York","$12,900,000","$5,027","Monthly Real Estate Tax: $5,610","Greenwich Village","Loft | 3 Beds | 3 Baths | 1 Half Bath","3,622",,,"Newly renovated luxury condominium at 25 Bond Street in NoHo. Recently featured in Architectural Digest. The decor is a perfect blend of modern luxury, warmth, and functionality on the most beautiful street in New York. This apartment has been gut-renovat","This listing courtesy of Douglas Elliman"
229,"2017-08-14 05:07:23","9614 Palmetto Park Road - Boca Raton, Florida","$12,900,000",,"Yearly Real Estate Tax: $26,835","Boca Raton",,,,,"Rare to Boca market, Villa Florentyna, an expansive 5 acres property offering privacy amidst a lushly landscaped setting. Outdoor amenities include 37Ft waterfall, stylish pool w/ paver bricks, several large ponds, 800SF gym, home theater seating 12, Boca","This listing courtesy of Douglas Elliman"
230,"2017-08-14 05:07:24","9614 Palmetto Park Road - Boca Raton, Florida","$12,900,000",,"Yearly Real Estate Tax: $26,835","Boca Raton","5 Beds | 7 Baths | 2 Half Baths",,"217800 Sq Ft",,"Rare to Boca market, Villa Florentyna, an expansive 5 acres property offering privacy amidst a lushly landscaped setting. Outdoor amenities include 37Ft waterfall, stylish pool w/ paver bricks, several large ponds, 800SF gym, home theater seating 12, Boca","This listing courtesy of Douglas Elliman"
231,"2017-08-14 05:07:32","120 Ocean Drive, 1200 - Miami Beach, Florida","$12,900,000","$9,799","Yearly Real Estate Tax: $126,317","Miami Beach","3 Beds | 3 Baths | 1 Half Bath","5,358",,,"Sea, sand & sky act as the backdrop to Glass, designed by world renowned architect Rene Gonzalez. This turn-key 3bed/3.5bath unit occupies its own floor with sweeping 360 degree views, 10ft ceilings, Gaggenau kitchen, White Oak flooring & custom Ornare cl","This listing courtesy of Douglas Elliman"
232,"2017-08-14 05:07:43","1030 N Hayden Road - West Aspen, Colorado","$12,900,000","$1,200","Yearly Real Estate Tax: $29,666","West Aspen","6 Beds | 6 Baths | 2 Half Baths","10,761","10 Acres",1998,"Incredible estate built by Harriman Construction. The finest materials throughout the home, no detail missed. Majestic log trusses, amazing views of Mt Hayden, perfect layout for family. Owners receive Aspen Highlands ski passes for duration of ownership.","This listing courtesy of Douglas Elliman"
233,"2017-08-14 05:07:47","317 Noyac Road Southampton North, New York","$12,750,000",,,"Southampton North","5 Beds | 6 Baths | 1 Half Bath","8,900","2.00 Acres",,"A gorgeous Southampton Gambrel waterfront home situated on almost two luscious acres with a heated pool and a private dock.Escape to this oasis that features gorgeous water views almost all-around. The home's floor plan, made up of 8,900 sf includes a pro","This listing courtesy of Douglas Elliman"
234,"2017-08-14 05:07:57","121 Washington Pl - Greenwich Village, New York","$12,750,000",,"Monthly Real Estate Tax: $3,178","Greenwich Village","5 Beds | 5 Baths","5,000",,,,"This listing courtesy of Douglas Elliman"
235,"2017-08-09 22:02:20","2780 Mclain Flats Road - McLain Flats, Colorado",,,,,,,,,,
236,"2017-08-14 05:08:12","1100 S Flagler Drive, 20a - West Palm Beach, Florida","$12,650,000","$4,304",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","6,904",,,"Iconic 25-story new development with unobstructed ocean / Intracoastal views steps from Palm Beach. Flow - through residences offer dramatic ceiling heights, floor - to - ceiling glass,expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
237,"2017-08-14 05:08:15","484 S Maya Palm Drive - Boca Raton, Florida","$12,650,000",$197,"Yearly Real Estate Tax: $90,340","Boca Raton","6 Beds | 5 Baths | 3 Half Baths","12,176","16343 Sq Ft",,"Currently under construction, offering 131' of waterfront, on Royal Palm's most desirable canal, with views in all three directions. Located one lot off the ICW, this brand new, ''Bespoke Custom Estate'' by J.P. DiMisa Luxury Homes, Inc. showcases a spaci","This listing courtesy of Douglas Elliman"
238,"2017-08-14 05:08:19","1100 S Flagler Drive, 20c - West Palm Beach, Florida","$12,540,000","$3,931","Yearly Real Estate Tax: $1,000","West Palm Beach","3 Beds | 5 Baths | 1 Half Bath","7,079",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
239,"2017-08-14 05:08:28","315 Clarke Avenue - Palm Beach, Florida","$12,500,000",,"Yearly Real Estate Tax: $99,537","Palm Beach","7 Beds | 8 Baths | 2 Half Baths","9,918","33673 Sq Ft",,"Understated elegance is the only way to describe this 1928 residence. Casual in town living on the most prestigious in town street. This family compound is situated on a 34,000 square foot lot (double lot) walled and privacy landscaped, real coquina and o","This listing courtesy of Douglas Elliman"
240,"2017-08-14 05:08:36","104 Georgica Close East Hampton Village, New York","$12,500,000",,"Yearly Real Estate Tax: $48,364","East Hampton Village","7 Beds | 7 Baths | 2 Half Baths","5,000","2.00 Acres",,"On 323 ft. of waterfront, this 2-acre parcel opens into Georgica Pond. An approx.5000 Sq. Ft. home with 7 bedrooms, 7 bathrooms, Jacuzzi, 2 powder rooms, a double-height open living area, dining, kitchen, and den-library, 4 fireplaces. Easy expansion and ","This listing courtesy of Douglas Elliman"
241,"2017-08-14 05:08:40","1547 TOWER GROVE Drive - Beverly Hills Post Office, California","$12,500,000",,,"Beverly Hills Post Office","4 Beds | 5 Baths","5,300",,,"Stunning Beverly Hills Architectural with city, ocean & mountain views, completely remodeled & expanded in 2015. On its own promontory with 42 Fleetwood doors & windows, the home interacts with surrounding landscape, infinity pool, & jetliner views. Insid","This listing courtesy of Douglas Elliman"
242,"2017-08-14 05:08:50","61 & 55 Dunes Lane Amagansett South, New York","$12,500,000",,,"Amagansett South","8 Beds | 5 Baths","4,000","2.80 Acres",,"Once in a lifetime opportunity to purchase this incredible private enclave with two beach houses, ocean-side pool and path to the ocean-200' of oceanfront frontage. Views from the South of the Atlantic ocean and to the north of Napeague Harbor make this o","This listing courtesy of Douglas Elliman"
243,"2017-08-14 05:09:03","61 & 55 Dunes Lane Amagansett South, New York","$12,500,000",,"Yearly Real Estate Tax: $14,139","Amagansett South",,,"2.80 Acres",,"Two single and separate parcels of oceanfront oasis with existing oceanfront pool and beach houses totaling almost 4000 Sq.ft.are available for purchase. They can be purchased together $12,500,000 or separately. $5,600,000 or $6,900,000.Don't miss this op","This listing courtesy of Douglas Elliman"
244,"2017-08-14 05:09:13","The Curzon House, 4 East 62nd St, 2/3 - Upper East Side, New York","$12,500,000","$7,960","Monthly Real Estate Tax: $4,540","Upper East Side","5 Beds | 5 Baths | 1 Half Bath",,,,"Welcome to The Curzon House, a unique full service condominium created from the merging of several historic Beaux Arts Mansions, just off Fifth Avenue and a stones throw from Central Park. The resulting residence is a truly exclusive and very private (int","This listing courtesy of Douglas Elliman"
245,"2017-08-14 05:09:19","825 Fifth Avenue, 15B/C - Upper East Side, New York","$12,500,000","$11,851",,"Upper East Side","2 Beds | 2 Baths | 1 Half Bath",,,,"Beautiful, exceptional and large apartment with a terrace. CONTRACT SIGNED.","This listing courtesy of Douglas Elliman"
246,"2017-08-14 05:09:20","Marinelli, 151 East 92nd St - Upper East Side, New York","$12,500,000","$5,500","Monthly Real Estate Tax: $5,500","Upper East Side",,,,,,"This listing courtesy of Douglas Elliman"
247,"2017-08-14 05:09:25","23 Shinnecock Road Quogue South, New York","Upon Request",,"Yearly Real Estate Tax: $67,135","Quogue South","11 Beds | 9 Baths | 2 Half Baths","15,791","3.40 Acres",,,"This listing courtesy of Douglas Elliman"
248,"2017-08-14 05:09:33","721 W North Street - West End, Colorado","$12,495,000",,"Yearly Real Estate Tax: $25,322","West End","5 Beds | 6 Baths | 2 Half Baths","5,926","8988 Sq Ft",1987,"One of a kind, quiet oversized corner lot in the West End, located across from the the Aspen Center for Physics and the Aspen Institute Campus. A beautiful combination of natural light, reclaimed wood beams and thoughtful touches give this home a warm and","This listing courtesy of Douglas Elliman"
249,"2017-08-14 05:09:49","432 Park Avenue, 28C48B - Midtown, New York","$12,450,000","$5,428","Monthly Real Estate Tax: $3,667",Midtown,"3 Beds | 4 Baths","2,608",,,,"This listing courtesy of Douglas Elliman"
250,"2017-08-14 05:09:54","269 West 87th St, PHC - Upper West Side, New York","$12,375,000","$10,364",,"Upper West Side","5 Beds | 5 Baths | 1 Half Bath","4,192",,,,"This listing courtesy of Douglas Elliman"
251,"2017-08-14 05:10:01","THE COPLEY, 2000 Broadway, PH - Upper West Side, New York","$12,350,000","$5,468","Monthly Real Estate Tax: $7,696","Upper West Side","4 Beds | 5 Baths","4,355",,,,"This listing courtesy of Douglas Elliman"
252,"2017-08-14 05:10:13","1100 S Flagler Drive, 19c - West Palm Beach, Florida","$12,300,000","$4,255",,"West Palm Beach","4 Beds | 6 Baths | 1 Half Bath","7,079",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
253,"2017-08-14 05:10:22","39 Charlton St - Greenwich Village, New York","$12,250,000",,"Monthly Real Estate Tax: $3,422","Greenwich Village","7 Beds | 4 Baths | 1 Half Bath","4,176",,,,"This listing courtesy of Douglas Elliman"
254,"2017-08-14 05:10:29","14991 Palm Beach Point Boulevard - Wellington, Florida","$12,200,000",,"Yearly Real Estate Tax: $32,497",Wellington,"7 Beds | 7 Baths | 2 Half Baths","5,598",,,"20 ACRES IN PALM BEACH POINT EAST. This is an opportunity to purchase 4 parcels of 5 acres each with improvements on the first 10 acres, which are fully raised & irrigated w/ extensive underground drainage. The 20-stall barn is thoughtfully laid out with ","This listing courtesy of Douglas Elliman"
255,"2017-08-14 05:10:44","101 20th Street, PH-VC - Miami Beach, Florida","$12,150,000","$11,451","Yearly Real Estate Tax: $69,543","Miami Beach","3 Beds | 3 Baths | 1 Half Bath","3,571",,,"Enjoy jaw-dropping panoramic views over the entire city and ocean from this Penthouse at prestigious Setai. Recently renovated in 2016 with incredible taste. The Penthouse features 14 foot ceilings, Italcraft Kitchen, Gaggenau/SubZero/Miele appliances, Do","This listing courtesy of Douglas Elliman"
256,"2017-08-14 05:10:50","18 Schoolhouse Road - Pound Ridge, New York","$12,000,000",,"Yearly Real Estate Tax: $180,272","Pound Ridge","3 Beds | 2 Baths","3,322","21.99 Acres",,"This unique compound is the largest residential solar facility in the United States, utilizing a cellback system that allows the power to go back into the grid. This state-of-the-art horse farm was masterfully created as a world where horses thrive. Eques","This listing courtesy of Douglas Elliman"
257,"2017-08-14 05:10:55","186/189 Dune Road Quogue South, New York","$12,000,000",,"Yearly Real Estate Tax: $29,625","Quogue South","8 Beds | 9 Baths | 1 Half Bath","9,000","5.60 Acres",,"Dune Road architectural masterpiece on the beach plus 4.2 spectacular acres of bay front land. The house has 8 bedrooms, 9.5 bathrooms, oceanfront heated pool & hot-tub overlooking the ocean. Just walk out of your door & you are steps to the beach. Also, ","This listing courtesy of Douglas Elliman"
258,"2017-08-14 05:11:01","Madison-90th Street Corp., 14 East 90th St, 12A - Carnegie Hill, New York","$12,000,000","$7,290","Minimum Percent Down: 50%","Carnegie Hill","5 Beds | 5 Baths",,,,,"This listing courtesy of Douglas Elliman"
259,"2017-08-14 05:11:10","1515 Baptist Church Road - Yorktown Heights, New York","$12,000,000",,"Yearly Real Estate Tax: $131,499","Yorktown Heights","4 Beds | 5 Baths | 1 Half Bath","7,758","20.50 Acres",,"A place of intoxicating beauty, this serene estate represents the very best that Westchester County has to offer. Set within a history rich enclave that is home to many prominent residents, the setting features a stunning country house, salt water pool, r","This listing courtesy of Douglas Elliman"
260,"2017-08-14 05:11:19","186 Dune Road Quogue South, New York","$12,000,000",,"Yearly Real Estate Tax: $29,625","Quogue South","8 Beds | 9 Baths | 1 Half Bath","9,000","1.40 Acres",,"Dune Road architectural masterpiece on the beach with 8 bedrooms, 9.5 bathrooms, pool and hot-tub overlooking the sea.The house has architectural significance dating back to Le Corbusier and his five points. An example of modernist architecture with its r","This listing courtesy of Douglas Elliman"
261,"2017-08-14 05:11:25","40 Middle Lane East Hampton Village, New York","$11,995,000",,,"East Hampton South",,,"4.39 Acres",,"Once in a lifetime opportunity to purchase a 4 acre parcel in the most desirable location in East hampton Village, close to the ocean with southern exposure and an existing grass tennis court. Can accommodate a 10,000 sq ft. + house...Biforcation of Jacki","This listing courtesy of Douglas Elliman"
262,"2017-08-14 05:11:31","423 Parsonage Lane Sagaponack South, New York","$11,995,000",,"Yearly Real Estate Tax: $12,108","Sagaponack South","8 Beds | 10 Baths","6,000","1.80 Acres",,"Introducing a brand new construction on 1.8+/- acres south of the highway in Sagaponack with a Gunite pool, tennis court and panoramic views. The 6,060+/- sf home will feature all the top-of-the-line details and amenities, including a grand foyer, great r","This listing courtesy of Douglas Elliman"
263,"2017-08-14 05:11:37","40 Middle Lane East Hampton South, New York","$11,995,000",,,"East Hampton South","10 Beds | 10 Baths | 2 Half Baths","8,500","4.39 Acres",,"Bifurcated from 121 Further Lane this 4+ acre piece of land with grass tennis court is available for purchase on one of the most bucolic and desirable streets across from the ocean in Easthampton Village.Potential to build a 10,000 sq ft house pool and po","This listing courtesy of Douglas Elliman"
264,"2017-08-14 05:11:56","6525 POINT LECHUZA Drive - Malibu Beach, California","$11,995,000",,,"Malibu Beach","4 Beds | 3 Baths | 1 Half Bath",,,,"The LaFetra Beach House, Pierre Koenig's last built project, is an irreplaceable architectural marvel 11-years in the making. The magnificent location, a Cyprus studded cliff top that juts out toward the Pacific at the tip of Broad Beach, feels as much li","This listing courtesy of Douglas Elliman"
265,"2017-08-14 05:12:02","The Beekman Residences, 5 Beekman St, PH50 - Financial District, New York","$11,995,000","$4,981","Monthly Real Estate Tax: $5,082","Financial District","3 Beds | 3 Baths | 1 Half Bath","3,554",,,"Occupancy Winter 2016.Penthouse 50 with 16' ceilings and walls of glass, encompasses the entire 50th floor atop the Beekman Residences, exhibiting panoramic views with four exposures of the new downtown and iconic cityscapes from river to river. Comprised","This listing courtesy of Douglas Elliman"
266,"2017-08-14 05:12:12","1100 S Flagler Drive, 19a - West Palm Beach, Florida","$11,950,000","$4,304",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","5,544",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
267,"2017-08-14 05:12:17","The Turin, 333 Central Park West, PH121/122 - Upper West Side, New York","$11,950,000","$7,471","Minimum Percent Down: 34%","Upper West Side","4 Beds | 3 Baths | 1 Half Bath","3,800",,,,"This listing courtesy of Douglas Elliman"
268,"2017-08-14 05:12:20","The Three Ten, 310 East 53rd St, 23BC - Sutton Area, New York","$11,950,000","$5,452","Monthly Real Estate Tax: $3,599","Sutton Area","4 Beds | 4 Baths | 1 Half Bath","4,062",,,"Welcome home to the Three Ten Condominium, Manhattan's most exquisite full-service glass condominium tower. Graced with a recent complete renovaton, custom high-end finishes, and captivating views of the city skyline, and the East River, this incredible 4","This listing courtesy of Douglas Elliman"
269,"2017-08-14 05:12:25","241-243 West 75th St - Upper West Side, New York","$11,950,000",,"Monthly Real Estate Tax: $8,224","Upper West Side",,,,,"Create your dream home/project! **Property will be delivered vacant** Located in the center of the Upper Westside you find a rare opportunity to purchase two contiguous townhouses with 40 feet of frontage, currently configured at 17 co-op(will be delivere","This listing courtesy of Douglas Elliman"
270,"2017-08-14 05:12:35","21W20, 21 West 20th St, PH1 - Flatiron District, New York","$11,950,000","$9,076","Monthly Real Estate Tax: $2,390","Flatiron District","4 Beds | 4 Baths | 1 Half Bath","4,841",,,"This magnificent full-floor penthouse has been meticulously designed and constructed to create a chic, sexy and dramatic home. An electronic-keyed elevator will bring you directly into this 4,841 square foot exclusive and private sanctuary with two stunni","This listing courtesy of Douglas Elliman"
271,"2017-08-14 05:12:39","Liberty Lofts, 43 West 64th St, PH14A - Lincoln Square, New York","$11,950,000","$4,322","Monthly Real Estate Tax: $4,100","Lincoln Square","4 Beds | 4 Baths | 1 Half Bath",,,,"Welcome home to this lofty and light-filled Lincoln Center pre-war Penthouse Condo boasting 4 Bedrooms, 4.5 Bathrooms, white glove doorman service, soaring ceilings, and a private roof terrace with truly show-stopping views of Central Park and Lincoln Cen","This listing courtesy of Douglas Elliman"
272,"2017-08-14 05:12:46","One West End, 1 West End Avenue, 29A - Upper West Side, New York","$11,950,000","$4,776","Monthly Real Estate Tax: $269","Upper West Side","4 Beds | 4 Baths | 1 Half Bath","4,127",,,,"This listing courtesy of Douglas Elliman"
273,"2017-08-14 05:12:53","Sands Point, New York","$11,900,000",,"Yearly Real Estate Tax: $66,069","Sands Point","7 Beds | 8 Baths | 1 Half Bath","13,000","388903 Sq Ft",,"Secluded Waterview Gated 18 Rms, 7 Bdrms, 8.5 Bths, 4 Kitchens Plus 2 exterior entertainment cooks kitchens. One conveniently located at poolside providing in pool dining. Indoor/Outdoor Glass Walled divided Pools W/Hot Tubs and waterfall. Putting Green &","This listing courtesy of Douglas Elliman"
274,"2017-08-14 05:12:58","1100 S Flagler Drive, 18c - West Palm Beach, Florida","$11,900,000","$4,255",,"West Palm Beach","4 Beds | 6 Baths | 1 Half Bath","7,079",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
